"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"14 Settembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3A321CF0A";"S.A.L. DI UCCHEDDU FEDERICO - lavori di natura serramentistica, riferiti alla Cat. OS6, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO A “EMERGENZE 2021”.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927), FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) (), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927)";"32271.23";"gg. 738443";"IN CORSO"
"08 Giugno 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZCB31E4BD0";"SAN ROCCO SERVIZI SAS - Fornitura e allestimento di 2 kit interni di 2 vasi Lechusa, terra e 2 Filodendro ufficio presidenza";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"SAN ROCCO SERVIZI VIA CAMPOSANTO, 10A - VERONA (02908100239)";"SAN ROCCO SERVIZI VIA CAMPOSANTO, 10A - VERONA (02908100239)";"360.00";"gg. 36";"€ 360.00"
"25 Novembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"8903495481";"SCARDONI ING. ROBY - Progettazione esecutiva architettonica e impiantistica per efficientamento energetico, San Giovanni Lupatoto, Via Ugo Foscolo 33-41-43";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"SCARDONI ROBY VIA BORSELLINO, 10 - VALLESE DI OPPEANO (VR) (04268530237)";"SCARDONI ROBY VIA BORSELLINO, 10 - VALLESE DI OPPEANO (VR) (04268530237)";"49128.32";"gg. 88";"€ 49128.32"
"25 Novembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7D333E82A";"SIE SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura elettrica riferiti alla Cat. OS30 degli immobili in gestione all’ATER di Verona - Programma di Recupero e Razionalizzazione degli immobili e degli alloggi di Edili";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELETTROSERVICE STEVANINI SRL VIA TORINO, 1/A - CEREA (VR) (03644150231), SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287), FILITECH SRL VIA LEGNAGO, 147/B - VERONA (04034330235)";"SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287)";"12342.86";"gg. 144";"€ 12216.09"
"29 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8531A23C4";"SIE SRL - lavori di natura elettrica, riferiti alla Cat. OS30, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nei Comuni di Bussolengo, Verona, Villafranca e Vigasio.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), ELETTROSERVICE STEVANINI SRL VIA TORINO, 1/A - CEREA (VR) (03644150231), SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287)";"SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287)";"27029.43";"gg. 175";"€ 26082.68"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z53321B958";"SINCRO IMPIANTI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Vero";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"29169.47";"gg. 427";"€ 34473.16"
"07 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB532B43A2";"SINCRO IMPIANTI SRL - lavori di natura elettrica, riferiti alla Cat. OS30, relativamente all’eliminazione di barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona – Lotto Unico Zona 1-2-3-4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), TRE ERRE IMPIANTI SRL VIALE DEL LAVORO, 22 - VILLAFRANCA DI VERONA (VR) (02931980235)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"25328.68";"gg. 738466";"€ 20482.63"
"01 Ottobre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z0833458C2";"SISTEMI & SOLUZIONI - attività di sviluppo e manutenzione evolutiva del software di gestione del patrimonio e dell'utenza Sep@Com";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"30000.00";"gg. 91";"€ 30000.00"
"04 Giugno 2021";"A.T.E.R. DI VERONA";"TECNICO";"CED";"RAG. LUCIO DE CONTI";"Z3931F6804";"SISTEMI E SOLUZIONI - Servizio al software di gestione del patrimonio e dell'utenza Sep@Com – Implementazione Modulo Controllo di gestione e Formazione";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"7300.00";"gg. 210";"€ 7200.00"
"27 Gennaio 2021";"A.T.E.R. DI VERONA";"TECNICA";"USSG";"RAG. LUCIO DE CONTI";"Z24304C31E";"SISTEMI E SOLUZIONI - SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE DI GESTIONE DEL PATRIMONIO E DELL'UTENZA SEP@COM, HOSTING NOLEGGIO BASE DATI E MANUTENZIONE EVOLUTIVA - ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"39000.00";"gg. 364";"€ 38750.00"
"19 Marzo 2021";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"85749776DF";"SM INGEGNERIA - INCARICO DIREZIONE LOVARI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE (CSE) INTERVENTO IN IMMOBILE DI PROPRIETA' DI ATER SITO IN VERONA VIA MERANO, 14";"PROCEDURA NEGOZIATA DI CUI ALL'ART. 63 D.LGS 50/2016 E S.M.I. E ART. 1 C. 2 LETT B) D.L. 16.07.2020 ";"FAVALLI ASSOCIATI STUDIO DI INGEGNERIA VIA C. BATTISTI, 38 - ISOLA DELLA SCALA (VR) (03012440230), SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234), BONFANTI ARCH. GIOIA PIAZZETTA SCALA, 8 - VERONA (03223260237)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"83857.08";"gg. 738257";"€ 49035.14"
"28 Settembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF631BA13B";"SOCIETA' MAURO SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Veron";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"27231.29";"gg. 92";"€ 32391.90"
"07 Settembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8E321B894";"SOCIETA' MAURO SRL - lavori di natura idraulica, riferiti alla Cat. OS3-28, manutenzione riatto alloggi sfitti – LOTTO 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"26469.57";"gg. 441";"€ 29946.09"
"13 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7032C448C";"SORIO GIOVANNI - interventi di manutenzione aree verdi, cat. OS24 degli immobili di proprietà dell'ATER di Verona - Zona Verona e tutta la provincia";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"GE.CO COSTRUZIONI VERONA SRL VIA SCALZI N. 1 - VERONA (VR) (03318550237), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"27942.86";"gg. 738472";"IN CORSO"
"15 Marzo 2021";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z9A30C405D";"STERZI GEOM. ANDREA - INCARICO PROFESSIONALE PER STUDIO FATTIBILITA' DI CHIUSURA VOLUMETRICA DEI PILOTTIS CON RELATIVO TOPOGRAFICO DEL PIANO TERRA DEGLI IMMOBILI IN VERONA, VIA ZANCLE 9-17";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"STERZI GEOM. ANDREA VIA DEI SALICI, 19 - BUSSOLENGO (VR) (04149660237)";"STERZI GEOM. ANDREA VIA DEI SALICI, 19 - BUSSOLENGO (VR) (04149660237)";"3000.00";"gg. 279";"€ 3150.00"
"07 Gennaio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2B2EA7B11";"T.P.R. GLOBAL SERVICE SRL - Interventi di manutenzione ordinaria e di pronto intervento, di natura edile riferiti alla Cat. OG1, degli immobili in gestione all’ATER di Verona. ZONA 3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"TRE I MATTUZZI SRL  Via XX Settembre n. 109 S. Martino B.A. VR (04292260231), T.P.R. GLOBAL SERVICE SRL VIA L. DA VINCI, 10 - BOLZANO (02923110213), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"T.P.R. GLOBAL SERVICE SRL VIA L. DA VINCI, 10 - BOLZANO (02923110213)";"36335.48";"gg. 590";"€ 43601.91"
"26 Novembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"RAG. CLAUDIA MENEGAZZI";"Z7033F0100";"TEAMQUALITY - Attività di sviluppo e nuove funzionalità nel sistema informativo ProtoFlow Suite (Protocollo informatico e Server documentale)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"17000.00";"gg. 784";"€ 16500.00"
"04 Giugno 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"Z9F31F12C1";"TEAMQUALITY - Attività di sviluppo nel sistema informativo ProtoFlow Suite (Protocollo informatico e Server documentale) – accorpamento soggetti duplicati";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"400.00";"gg. 26";"€ 400.00"
"30 Novembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"RAG. CLAUDIA MENEGAZZI";"Z7F3427777";"TEAMQUALITY - Attività di sviluppo nel sistema informativo ProtoFlow Suite (Protocollo informatico e Server documentale) – cambiamento codice uffici + formazione";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"800.00";"gg. 57";"€ 800.00"
"11 Maggio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"Z69319A595";"TEAMQUALITY - Attività di sviluppo nel sistema informativo ProtoFlow Suite (Protocollo informatico e Server documentale) – trasferimento della conservazione a norma al nuovo gestore Unimatica";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA DALME (BG) (02346750165)";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"5000.00";"gg. 20";"€ 5000.00"
"15 Aprile 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"ZF03150935";"TEAMQUALITY - ATTIVITA' DI MANUTENZIONE STRAORDINARIA PER MIGRAZIONE DOMINIO WINDOWS ATERVR";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"2000.00";"gg. 15";"€ 2000.00"
"22 Febbraio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"Z02309C24A";"TEAMQUALITY - CANONE ANNUALE MANUTENZIONE E AGGIORNAMENTO PROGRAMMI (SAP) E ASSISTENZA TELEFONICA (HOTLINE) DEL SISTEMA INFORMATIVO PROTOFLOW SUITE (PROTOCOLLO INFORMATICO E SERVER DOCUMENTALE) E ATTIVITA' CORRELATE ANNO 2021-2022-2023";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"TEAMQUALITY SRL VIA SIGISMONDI N. 40 - VILLA D'ALME (BG) (02346750165)";"21000.00";"gg. 1094";"€ 21000.00"
"27 Aprile 2021";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. ELENA BALLINI";"Z4330EE207";"TEAMSYSTEM S.P.A. - CANONE DI ASSISTENZA SOFTWARE STR VISION PBM ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TSS.SPA VIA A. GRAMSCI N. 36 - PEGOGNAGA (MN) (12811210157)";"TSS.SPA VIA A. GRAMSCI N. 36 - PEGOGNAGA (MN) (12811210157)";"13039.20";"gg. 364";"€ 8299.20"
"08 Marzo 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z9D30DA806";"TECNOFIT SRL - FORNITURA DISPOSITIVI DPI - MASCHERINE CHIRURCIGHE PER ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"TECNOFIT SRL VIA DELL'INDUSTRIA, 53 - TRISSINO (VI) (02913050247)";"TECNOFIT SRL VIA DELL'INDUSTRIA, 53 - TRISSINO (VI) (02913050247)";"720.00";"gg. 12";"€ 720.00"
"14 Settembre 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z1032068A2";"TECNOLOGIE SRL - Fornitura di 5 computer e accessori in emergenza.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"12019.64";"gg. 8";"€ 12019.64"
"08 Febbraio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z5F3081C43";"TECNOLOGIE SRL - FORNITURA MONITOR, WEBCAM ED ACCESSORI PER UFFICIO DIREZIONE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"330.30";"gg. 30";"€ 330.30"
"28 Gennaio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z6E305FF2A";"TECNOLOGIE SRL - FORNITURA N. 3 PERSONAL COMPUTER DESKTOP E MONITOR";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"2203.00";"gg. 20";"€ 2203.48"
"28 Gennaio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZF8305FF1A";"TECNOLOGIE SRL - FORNITURA PROGRAMMA MICROSOFT OFFICE 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"215.00";"gg. 20";"€ 215.00"
"28 Gennaio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z7C305FF04";"TECNOLOGIE SRL - FORNITURA SERVER PER UFFICIO RAGIONERIA ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"4847.80";"gg. 21";"€ 4847.80"
"17 Dicembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z0934733E0";"TECNOLOGIE SRL - Implementazione sistema di smart working e sicurezza informatica";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"15000.00";"gg. 744";"€ 12550.00"
"11 Febbraio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZB030933F5";"TECNOLOGIE SRL - LAVORI RIFACIMENTO INFRASTRUTTURA RETE MEDIANTE RIFACIMENTO ARMADI RACK E APPARECCHIATURE VARIE SEDE ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"8599.00";"gg. 27";"€ 8599.00"
"06 Ottobre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z6E335608B";"TECNOLOGIE SRL - Servizi di manutenzione software e hardware presso la sede Ater – fornitura urgente";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"4576.88";"gg. 1";"€ 4576.88"
"14 Settembre 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z6D321BB73";"TECNOLOGIE SRL - servizi di manutenzione software e hardware presso la sede Ater – interventi urgenti e manodopera rifacimento rete e server aziendali";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"20783.04";"gg. 8";"€ 20783.04"
"08 Marzo 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z0B30CADDF";"TECNOLOGIE SRL - SERVIZIO DI ASSISTENZA TECNICA - MANUTENZIONE HARDWARE E SOFTWARE - SERVICE CESK PER ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"34401.00";"gg. 28";"€ 34401.00"
"08 Febbraio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"852427349C";"TECNOLOGIE SRL - SERVIZIO DI ASSISTENZA TECNICA, MANUTENZIONE HARDWARE E SOFTWARE, SERVICE DESK PER ATER DI VERONA TRIENNALE DAL 01.01.2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020 CON RICHIESTA DI OFFERTA MEDIA";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238), TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237), CWS S.R.L. PIAZZOLA SAN GIUSEPPE, 6 - VICENZA (01906190242), ACS SERVICE S.R.L. VIALE VITTORIO VENETO, 23 - VARANO BORGHI (VA) (06619320010), HS COMPANY SRL VIA PIETRATONDA, 20 - MONTEMILETTO (AV) (02534590647)";"TECNOLOGIE SRL VIALE INDUSTRIA, 11 - GREZZANA (VR) (04178600237)";"40124.60";"gg. 1094";"€ 24753.44"
"07 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF431A0DB8";"TERMOSANITARIA PASINATO SRL -  interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211)";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234)";"30019.16";"gg. 303";"€ 34829.62"
"12 Aprile 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"Z9B31448AD";"TI FORMA - FORMAZIONE DEL PERSONALE \"Il condominio in evoluzione: problematiche ed approfondimento sulla base delle nuove e più importanti sentenze\" - ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"TI FORMA SRL VIA GIOVANNI PAISIELLO N. 8 - FIRENZE (04633850484)";"TI FORMA SRL VIA GIOVANNI PAISIELLO N. 8 - FIRENZE (04633850484)";"250.00";"gg. 20";"€ 250.00"
