"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"12 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z9A09C551A";"PUBBLICITA' AZIENDALE SU ALTRI MEZZI D'INFORMAZIONE ON LINE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"6000.00";"gg. 0";"€ 6000.00"
"23 Agosto 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z930882DF3";"PUBBLICITA' AZIENDALE SU ALTRI MEZZI D'INFORMAZIONE ON LINE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1800.00";"gg. 0";"€ 1800.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z35083B7DC";"PUBBLICITA' AZIENDALE SU EMITTENTI RADIOFONICHE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1250.00";"gg. 0";"€ 750.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z1B09C5530";"PUBBLICITA' AZIENDALE SU EMITTENTI TELEVISIVE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2500.00";"gg. 0";"€ 2500.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z340882CDB";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"8000.00";"gg. 0";"€ 8000.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z26083B8B8";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3120.00";"gg. 0";"€ 3120.00"
"12 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZB2083B73C";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1800.00";"gg. 0";"€ 1800.00"
"24 Aprile 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z62083B934";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2500.00";"gg. 0";"€ 2500.00"
"16 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZD50B82E4E";"REALIZZAZIONE IMPIANTI ELETTRICI E RETE DATI PER POSTAZIONI LAVORO SEDE ATER";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2182.75";"gg. 0";"€ 2182.75"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z54097DCA8";"REALIZZAZIONE SEZIONE SU SITO WEB AZIENDALE AI SENSI DELLE DISPOSIZIONI LEGGE 190/2012";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1200.00";"gg. 0";"€ 1200.00"
"28 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z190C9222C";"REPLICA AL NUCLEO POLIZIA TRIBUTARIA DI VENEZIA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1343.00";"gg. 0";"€ 1343.00"
"16 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZDDOB82E80";"RISCATTO PC PORTATILI DA NOLEGGIO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1120.00";"gg. 0";"€ 1120.00"
"08 Ottobre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZCC08C6EED";"SERVIZI INFORMATICI CANONE ANNUO ASSISTENZA MANUTENZIONE E SOFTWARE APPLICATIVI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"38450.80";"gg. 0";"€ 38450.80"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"ZA8099F706";"SERVIZIO DI ASSISTENZA FABBRO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"10000.00 presunto";"gg. 0";"€ 6168.27"
"23 Aprile 2013";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"45429397DA";"SERVIZIO DI CASSA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"0.00";"gg. 0";"IN CORSO"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"50852562F";"SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE INTERNO ED ESTERNO DELLE SEDE ATER";"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"GALLES GARDENS DI GITTINS ALEXANDER STEVE GALLES GARDENS DI GITTINS ALEXANDER STEVEN (03262610235), LE CORTI SN LE CORTI SNC (01739640231), COOP SOCIALE CENTRO DI LAVORO SAN GIOVANNI CALABRI COOP SOCIALE CENTRO DI LAVORO SAN GIOVANNI CALABRIA (00637590233), CARAMORI PIANTE SR CARAMORI PIANTE SRL (01443040298), PAPA CESAR PAPA CESARE (00475180428), VERDEPIANO DI DANIELE ALESSANDR VERDEPIANO DI DANIELE ALESSANDRO (00973830284), DELTAMBIENTE SOC. COOP AGR DELTAMBIENTE SOC. COOP AGR. (01441000353), SOL.CO. VERONA S.C.S.C SOL.CO. VERONA S.C.S.C. (02666940230), AGRIVERD AGRIVERDE (01362130286), BETA SOCIETA' COOP SOCIAL BETA SOCIETA' COOP SOCIALE (02566350233), T&T LANDSCAPE DI TARTARI MAURO E C. S.A. T&T LANDSCAPE DI TARTARI MAURO E C. S.A.S (01604150381), GNOMI VERDI COOP SOCIALE ONLU GNOMI VERDI COOP SOCIALE ONLUS (03312870235), FONTANA S.R.L FONTANA S.R.L. (03201010232), GIARDINO VERDE S.A.S. DI FONTANA GIANNI & C GIARDINO VERDE S.A.S. DI FONTANA GIANNI & C. (03347760237), VERDE SISTEMI S.R.L VERDE SISTEMI S.R.L. (03314360235), PADOVANI SR PADOVANI SRL (01390270294), SISTEMAZIONE PACHI GIARDINI AIUOLE DI MALTAROLO ENDRIU SISTEMAZIONE PACHI GIARDINI AIUOLE DI MALTAROLO ENDRIUS (01298240290), C.D.L. COOP SOCIAL C.D.L. COOP SOCIALE (02550910232), MEDITERRANEA SOCIETA' AGRICOLA S.R.L MEDITERRANEA SOCIETA' AGRICOLA S.R.L. (03882040284), GARDEN DELLE ROSE S.R.L GARDEN DELLE ROSE S.R.L. (02990580231), SOLE SERENO SN SOLE SERENO SNC (01974100206), F.& G. DI GHIDONI DEVIS S.R.L F.& G. DI GHIDONI DEVIS S.R.L. (01110420294)";"GIARDINO VERDE S.A.S. DI FONTANA GIANNI E C VIA BORGO N. 68 - PESCANTINA (VR) (03347760237)";"23509.50";"gg. 1307";"€ 21346.33"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"GEOM. MARIANO ZANETTI";"ZC5083CB10";"SERVIZIO DI STAMPA E SPEDIZIONE FATTURE E CIRCOLARI";"AFFIDAMENTO IN ECONOMIA  - AFFIDAMENTO DIRETTO";"";"";"17000.00";"gg. 0";"€ 14321.40"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z28048FBCF";"SERVIZIO NOLEGGIO FOTOCOPIATRICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"27684.00";"gg. 0";"€ 26157.75"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"45868715B0";"SERVIZIO SOSTITUTIVO DI MENSA - BUONI PASTO";"D.LGS 163/2006 - PROCEDURA NEGOZIATA";"";"MIG RESTAURANT SRL VIA VASSANELLI N. 21/23 - BUSSOLENGO (VR) (03090170238)";"117984.45";"gg. 1094";"€ 1000638.93"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"4609564C89";"SERVIZIO TRIENNALE BROKERAGGIO";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"0.00";"gg. 0";"IN CORSO"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"GEOM. MARIANO ZANETTI";"Z0B0979FCD";"SGOMBERO APPARTAMENTI E LOCALI VARI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39900.00 presunto";"gg. 0";"€ 4428.53"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"GEOM. MARIANO ZANETTI";"Z57097D69A";"SISTEMAZIONE SERRATURE ED INFISSI IMMOBILI VARI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39900.00 presunto";"gg. 0";"€ 9030.00"
"23 Agosto 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z830B3F54C";"SPEDIZIONE PERIODICO AZIENDALE - PRIMA USCITA ANNO II";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3329.51";"gg. 0";"€ 3329.51"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z9D0DCC456";"SPEDIZIONE PERIODICO AZIENDALE - TERZA USCITA ANNO II";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4471.36";"gg. 0";"€ 4471.36"
"13 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZCD083B9BB";"SPESE GRAFICHE E DI STAMPA BIGLIETTI NATALIZI E CALENDARI 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1228.00";"gg. 0";"€ 1228.00"
"13 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZCD083B9BB";"SPESE GRAFICHE E DI STAMPA RELATIVE ALLE CAMPAGNE DI COMUNICAZIONE AZIENDALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4000.00 presunto";"gg. 0";"€ 1370.00"
"17 Luglio 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z170A5758C";"STAMPA PERIODICO AZIENDALE - PRIMA USCITA ANNO II";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1040.00";"gg. 0";"€ 1040.00"
"17 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z170A5758C";"STAMPA PERIODICO AZIENDALE - TERZA USCITA ANNO II";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1040.00";"gg. 0";"€ 1040.00"
"24 Aprile 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZB10A096B8";"SUPPORTO E ASSISTENZA TECNICA WEB SITE ANNO 2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2890.00";"gg. 0";"€ 2890.00"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z6206E6303";"SVILUPPO SOFTWARE PERSONALIZZAZIONI MAGO NET CANONI ASSISTENZA 2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"31191.16";"gg. 0";"€ 31191.16"
"15 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z040A55DCC";"VERIFICA IMPIANTO GAS, RISCALDAMENTO E STESURA DICHIARAZIONI CONFORMITA'";"AFFIDAMENTO ECONOMIA - COTTIMO FIDUCIARIO";"";"";"7530.00";"gg. 0";"€ 7530.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"ZDC11D0FC7";"VIGASIO: INCARICO PROFESSIONALE COLLAUDO STATICO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1050.00";"gg. 0";"€ 661.89"
