"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 32 PROT. 5093)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 85";"€ 314.22"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 33 PROT. 5440)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 76";"€ 400.52"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 34 PROT. 6229)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 59";"€ 443.82"
"02 Maggio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 35 PROT. 6228)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 2068";"IN CORSO"
"06 Agosto 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 38 PROT. 8969)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 41";"€ 100.74"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 40 PROT. 10157)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 145";"€ 580.10"
"06 Settembre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 45 PROT. 12934)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 1939";"IN CORSO"
"18 Ottobre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 46 PROT. 16685)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 737372";"IN CORSO"
"02 Agosto 2018";"A.T.E.R. DI VERONA";"TECNICA";"USSG";"RAG. LUCIO DE CONTI";"Z65226AE82";"FASTWEB - CONNETTIVITA' INTERNET, FONIA FISSA, CENTRALINO VPN-MPLS ANNO 2018";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"VODAFONE ITALIA SPA VIA JERVIS N. 13 - IVREA (TO) (08539010010), TELECOM ITALIA SPA VIA GAETANO NEGRI N. 1 - MILANO (00488410010), FASTWEB SPA VIA CARACCIOLO N. 51 - MILANO (12878470157)";"FASTWEB SPA VIA CARACCIOLO N. 51 - MILANO (12878470157)";"22876.00";"gg. 364";"€ 20376.61"
"25 Giugno 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"0000000000";"FEDERCASA - FORMAZIONE DEL PERSONALE \"LE DICHIARAZIONI FISCALI PER L'ANNO 2017\"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"FEDERCASA VIA NAPOLEONE III N. 6 - ROMA (02468630583)";"FEDERCASA VIA NAPOLEONE III N. 6 - ROMA (02468630583)";"300.00";"gg. 9";"€ 300.00"
"30 Novembre 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"0000000000";"FONDAZIONE ALDINI VALERIANI - CORSO FORMAZIONE \"IL BILANCIO CONSOLIDATO\"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"";"";"240.00";"gg. 13";"€ 240.00"
"27 Agosto 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8B22E7A33";"FONDAZIONE FENICE - ATTIVITA' DI DIAGNOSI ENERGETICA CON INDAGINE TERMOGRAFICA DELLA SEDE ATER PER PROGRTTARE INTERVENTI DI MIGLIORAMENTO DELLE PRESTAZIONI ENERGETICHE NEL CONTO TERMICO 2.0";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"FENICE SNC VIA CONATI N. 1 - FUMANE (VR) (03760150239), SALOME' SRL VIA RUZZANTE, 22L - PIOMBINO DESE (PD) (03665740282), 3F ENGINEERING VIA IV NOVEMBRE, 14 - CREAZZO (VI) (03744180278)";"FENICE SNC VIA CONATI N. 1 - FUMANE (VR) (03760150239)";"6500.00";"gg. 154";"€ 6500.00"
"19 Ottobre 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"0000000000";"FONDAZIONE FENICE - ATTIVITA' DI FORMAZIONE ANNO 2018: CORSO AGGIORNAMENTO ENERGY MANAGER/EGE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"FONDAZIONE FENICE ONLUS LUNGARGINE GEROLAMO ROVETTA, 28 - PADOVA (04152340289)";"FONDAZIONE FENICE ONLUS LUNGARGINE GEROLAMO ROVETTA, 28 - PADOVA (04152340289)";"300.00";"gg. 1";"€ 300.00"
"01 Marzo 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ZD121B91DD";"FONDAZIONE FENICE - ATTIVITA' DI FORMAZIONE PER L'ADESIONE AL CONTO TERMICO E PER LA RICERCA DI FINANZIAMENTI EU";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"FONDAZIONE FENICE ONLUS LUNGARGINE GEROLAMO ROVETTA, 28 - PADOVA (04152340289)";"FONDAZIONE FENICE ONLUS LUNGARGINE GEROLAMO ROVETTA, 28 - PADOVA (04152340289)";"3200.00";"gg. 2158";"€ 1700.00"
"08 Gennaio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 24 PROT. 205)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 2180";"IN CORSO"
"18 Gennaio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 27 PROT. 864)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 278";"€ 288.20"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 39 PROT. 9619)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 2002";"IN CORSO"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 41 PROT. 10127)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 112";"€ 1492.53"
"17 Settembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z6024D01B1";"GENERALI ITALIA - POLIZZA ELETTRONICA N. 370462240 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"2983.50";"gg. 365";"€ 2983.50"
"17 Settembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZA724D0138";"GENERALI ITALIA - POLIZZA INCENDI N. 370462239 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"814.50";"gg. 365";"€ 814.50"
"06 Agosto 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZC9244E4ED";"GENERALI ITALIA - SERVIZIO QUINQUENNALE ASSICURAZIONE GLOBALE FABBRICATI E R.C. IMMOBILI GESTITI DA ATER VERONA - APPENDICE N. 5 POLIZZA N. 360850754";"PROCEDURA APERTA";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"734.56";"gg. 179";"€ 734.56"
"07 Novembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z2E259F5E3";"GENERALI ITALIA - SERVIZIO QUINQUENNALE ASSICURAZIONE GLOBALE FABBRICATI E R.C. IMMOBILI GESTITI DA ATER VERONA - APPENDICE N. 6 POLIZZA N. 360850754";"PROCEDURA APERTA";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"103.00";"gg. 76";"€ 103.00"
"09 Febbraio 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"6426879C51";"GENERALI ITALIA - SERVIZIO QUINQUENNALE ASSICURAZIONE GLOBALE FABBRICATI E R.C. IMMOBILI GESTITI DA ATER VERONA - PREMIO ANNO 2018";"PROCEDURA APERTA";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"209213.50";"gg. 1827";"€ 209213.50"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZB323D49AB";"GENERALI ITALIA SPA - REGOLAZIONE PREMIO POLIZZA RC DIVERSI DIPENDENTI - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"1049.00";"gg. 365";"€ 1049.00"
"18 Ottobre 2018";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z752532042";"GEOM. CESTA - ESECUZIONE ACCASTAMENTO N. 8 AUTORIMESSE IN OPPEANO FRAZ. VALLESE, VIA SPINETTI 249 ED INTEGRAZIONE PER RIPOSIZIONAMENTO DEI FABBRICATI E FRAZIONAMENTO DELLA STRADA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GEOM. CESTA RAFFAELE VIA G. CAMUZZONI, 70 VERONA (01874330234), GEOM. TURRI NICOLA VIA ROMA 60 GREZZANA (VR) (TRRNCL63M05l781X)";"GEOM. CESTA RAFFAELE VIA G. CAMUZZONI, 70 VERONA (01874330234)";"2200.00";"gg. 53";"IN CORSO"
"21 Dicembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZF5258A54C";"GRAFICHE AURORA SRL - FORNITUIRA N. 1000 CARTELLINE A COLORI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"GRAFICHE AURORA VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"GRAFICHE AURORA VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"430.00";"gg. 51";"€ 430.00"
"13 Novembre 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ZD325A2E20";"GRUPPO ARGENTA - FORNITURA CIALDE PER MACCHINA CAFFE' LAVAZZA FIRMA INOVY ANNO 2018-2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GRUPPO ARGENTA S.P.A. A SOCIO UNICO VIA MILANO,  8/11 PESCHIERA BORROMEO (MI) (01870980362)";"GRUPPO ARGENTA S.P.A. A SOCIO UNICO VIA MILANO,  8/11 PESCHIERA BORROMEO (MI) (01870980362)";"1800.00";"gg. 737407";"€ 1323.20"
"22 Novembre 2018";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z5E25D82F9";"GUIDO BIANCHI - FORNITURA SMART TV SALA DEL CONSIGLIO ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GUIDO BIANCHI & C. SRL CIRCONVALLAZIONE MARONCELLI N. 7/D - VERONA (01285430235), ONLINE STORE S.P.A. VIA DELLA PALUDE, 15 - CASTELBELLO (BZ) (02652600210), EPRICE OPERATIONS SRL VIA DEGLI OLIVETANI, 10/12 - MILANO (02574890121)";"GUIDO BIANCHI & C. SRL CIRCONVALLAZIONE MARONCELLI N. 7/D - VERONA (01285430235)";"982.79";"gg. 0";"€ 982.79"
"18 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD023A6177";"HOUSING DI BEGNONI ANDREA - Lavori di natura edile relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 1), Via Da Vinci 6 int 7, Via Da Vinci 2 int 8, Via Da Vinci 8 int 9, Via Foscolo 41 int 17.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SAGIST COSTRUZIONI GENERALI S.R.L. VIA SAN MARCO, 1 NEGRAR (VR) (03960570236), ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"24110.84";"gg. 67";"€ 28910.00"
