"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"Z9B1B923F8";"LAVENETA - OG1- COMPLETAMENTO RECUPERO E RAZIONALIZZAZIONE IMMOBILI E ALLOGGI E.R.P. - L. 80/2014 LINEA INTERVENTO B-POSIZIONE N. 61 GRADUATORIA REGIONE VENETO N. 1 UNITA' ABITATIVE - OPERE EDILI";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"5790.48";"gg. 901";"€ 5787.11"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"Z1C1B30E17";"LAVENETA: MESSA IN SICUREZZA SITO CONTAMINATO IN LOC. SEGA DI CAVAIO VER.SE, VIA CARDUCCI - PREPARAZIONE CANTIERE, DISBOSCAMENTO E RECINZIONE.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"9850.00";"gg. 38";"€ 14675.26"
"21 Ottobre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZD21B6B678";"LLOYD'S - POLIZZA RC PATRIMONIALE ENTI  N. 10433738/002N";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"LLOYD'S RAPPRESENTANZA GENERALE IN ITALIA, CORSO GARIBALDI N. 86 - MILANO (10655700150)";"LLOYD'S RAPPRESENTANZA GENERALE IN ITALIA, CORSO GARIBALDI N. 86 - MILANO (10655700150)";"4890.00";"gg. 365";"€ 4890.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z67192C16C";"LORO F.LLI - FORNITURA CARBURANTI PER AUTO AZIENDALI ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"LORO F.LLI SPA VIA CIRCONVALLAZIONE N. 95 - LONIGO (VI) (00145020244)";"LORO F.LLI SPA VIA CIRCONVALLAZIONE N. 95 - LONIGO (VI) (00145020244)";"3500.00";"gg. 365";"€ 3175.06"
"04 Novembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZF21BC17D4";"MACCAGNANI: FORMAZIONE DEL PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"DOTT. MACCAGNANI CRISTIANO VIA DIETRO FILIPPINI N. 24 - VERONA (02458480239)";"DOTT. MACCAGNANI CRISTIANO VIA DIETRO FILIPPINI N. 24 - VERONA (02458480239)";"6000.00";"gg. 1094";"IN CORSO"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZDC18F31BF";"MAGGIOLI SPA - CORSI DI FORMAZIONE ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"6000.00 presunto";"gg. 365";"€ 4058.19"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"68307018C7";"MANZATI - OS6 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 3 (20 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"34247.23";"gg. 2135";"€ 34192.19"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830716529";"MANZATI - OS6 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 5 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"32498.19";"gg. 2135";"€ 32467.74"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"Z0D1B30EF3";"MARCONCINI: MESSA IN SICUREZZA SITO CONTAMINATO IN LOC. SEGA DI CAVAIO VER.SE, VIA CARDUCCI - PREDISPOSIZIONE PIANO/PROGETTO CARATTERIZZAZIONE AMBIENTALE E BONIFICA AMBIENTALE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"STUDIO DI GEOLOGIA APPLICATA & AMBIENTALE - DOTT. GEOLOGO CRISTIANO MARCONCINI VIA CALATAFIMI N. 40 - CEREA (VR) (03118280233)";"STUDIO DI GEOLOGIA APPLICATA & AMBIENTALE - DOTT. GEOLOGO CRISTIANO MARCONCINI VIA CALATAFIMI N. 40 - CEREA (VR) (03118280233)";"10500.00";"gg. 163";"€ 10500.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"ZD81AF5F8C";"MARTINELLI: COLLAUDO TECNICO-AMMINISTRATIVO INTERVENTO MANUTENZIONE STRAORDINARIA SERRAMENTI COMPLESSO \"LA NAVE\" VIA ZANCLE, VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ING. MARTINELLI ADRIANO VIA CONI ZUGNA N. 12/B - VERONA (MRTDRN54D23E502Y)";"ING. MARTINELLI ADRIANO VIA CONI ZUGNA N. 12/B - VERONA (MRTDRN54D23E502Y)";"3637.18";"gg. 655";"€ 2756.08"
"26 Febbraio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z1316659C7";"MIG RESTAURANT SRL - PROROGA TECNICA SERVIZIO SOSTITUTIVO DI MENSA - BUONI PASTO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"MIG RESTAURANT SRL VIA VASSANELLI N. 21/23 - BUSSOLENGO (VR) (03090170238)";"MIG RESTAURANT SRL VIA VASSANELLI N. 21/23 - BUSSOLENGO (VR) (03090170238)";"11392.57";"gg. 120";"€ 11610.05"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"66126779AE";"MIG RESTAURANT SRL - SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE EROGAZIONE BUONI PASTO CARTACEI PER DIPENDENTI ATER VERONA";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"QUI GROUP SPA VIA XX SETTEMBRE N. 29/7 - GENOVA (01241770997), MIG RESTAURANT SRL VIA P. VASSANELLI N. 21/23 - BUSSOLENGO (VR) (03090170238), DAY RISTOSERVICE SPA IN BREVE DAY SPA VIA TRATTATI COMUNICARI EUROPEI N. 11/E - BOLOGNA (03543000370), EDENRED ITALIA SRL VIA PIRELLI GIOVANNI BATTISTA N. 18 - MILANO (09429840151)";"MIG RESTAURANT SRL VIA VASSANELLI N. 21/23 - BUSSOLENGO (VR) (03090170238)";"105883.20 presunto";"gg. 1094";"€ 103225.99"
"16 Novembre 2016";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"ZBB1BE4985";"MOVE24 - TRASLOCO BENI DA UNITA' OCCUPATA ABUSIVAMENTE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"AEROLOGISTIK SRL VIA LARGA 15/7 - BOLOGNA (04142770371), MOVE24 GROUP GMBH CHAUSSEESTRASSE 86 - BERLIN ()";"MOVE24 GROUP GMBH CHAUSSEESTRASSE 86 - BERLIN ()";"822.95";"gg. 7";"€ 822.95"
"18 Maggio 2016";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"ZEB195FF2E";"NOTAIO MARINO - INCARICO PER STIPULA ATTO DI RETTIFICA DELL'ATTO ORIGINARIO AI FINI DELL'ELIMINAZIONE DEL VINCOLO DI INALIENABILITA' DECENNALE NON DOVUTO.";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"STUDIO NOTARILE ASSOCIATO MARINO VIA AURELIO SAFFI N. 2/D - VERONA (03760420236)";"STUDIO NOTARILE ASSOCIATO MARINO VIA AURELIO SAFFI N. 2/D - VERONA (03760420236)";"1300.00";"gg. 36";"€ 1300.00"
"24 Novembre 2016";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"ZBE1C29088";"NOTAIO MAZZA: STIPULA ATTO CESSIONE DEL DIRITTO DI SUPERFICIE DI AREA IN VIGASIO (VR) VIA BATTISTI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"NOTAIO MAZZA PAOLA VIA LOCATELLI, 20 - VERONA (01614340238)";"NOTAIO MAZZA PAOLA VIA LOCATELLI, 20 - VERONA (01614340238)";"1857.11";"gg. 152";"€ 1857.11"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"Z931AF19F7";"PANIZZO: COLLAUDO TECNICO-AMMINISTRATIVO INTERVENTO MANUTENZIONE STRAORDINARIA COIBENTAZIONE COMPLESSO \"LA NAVE\" VIA ZANCLE, VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ING. PANIZZO DANIELE VIA 25 APRILE N. 6 - SILEA (TV) (PNZDNL65R13L407Q)";"ING. PANIZZO DANIELE VIA 25 APRILE N. 6 - SILEA (TV) (PNZDNL65R13L407Q)";"10134.00";"gg. 583";"€ 9274.66"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830455DC4";"PASINATO - OS30 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 1 (22 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211)";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234)";"45236.24";"gg. 2141";"€ 45192.53"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830570CAB";"PASINATO - OS30 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 2 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211)";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234)";"38635.30";"gg. 2141";"€ 38602.81"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z9F195063F";"POSTE ITALIANE SPA - AFFRANCATURA MECCANICA DI INVII POSTALI ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA VIALE EUROPA N. 190 - ROMA (01114601006)";"POSTE ITALIANE SPA VIALE EUROPA N. 190 - ROMA (01114601006)";"6000.00";"gg. 364";"€ 6000.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z3F1B7A25C";"PROMO P.A. FONDAZIONE - FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PROMO P.A. FONDAZIONE VIA LUPORINI N. 37/57 - LUCCA (01922510464)";"PROMO P.A. FONDAZIONE VIA LUPORINI N. 37/57 - LUCCA (01922510464)";"760.00";"gg. 1";"€ 760.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z821A951C7";"PROMO P.A. FONDAZIONE - FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PROMO P.A. FONDAZIONE VIA LUPORINI N. 37/57 - LUCCA (01922510464)";"PROMO P.A. FONDAZIONE VIA LUPORINI N. 37/57 - LUCCA (01922510464)";"440.00";"gg. 0";"€ 440.00"
"08 Giugno 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"PUBLIADIGE SRL - L'ARENA- PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"AVVISO APPALTO AGGIUDICATO - SERVIZIO DI CASSA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"553.00";"gg. 0";"€ 553.00"
"17 Marzo 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"PUBLIADIGE SRL - L'ARENA- PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"BANDO DI GARA - SERVIZIO DI CASSA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"553.00";"gg. 0";"€ 553.00"
"25 Febbraio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZA618276D2";"PUBLIADIGE SRL - L'ARENA- PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"ESITO DI GARA - SERVIZIO QUINQUENNALE DI ASSICURAZIONE GLOBALE FABBRICATI E RC IMMOBILI GESTITI DA ATER VERONA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"800.00";"gg. 0";"€ 800.00"
"25 Febbraio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZF018220E0";"PUBLIADIGE SRL - LA REPUBBLICA - PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"ESITO DI GARA - SERVIZIO QUINQUENNALE DI ASSICURAZIONE GLOBALE FABBRICATI E RC IMMOBILI GESTITI DA ATER VERONA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"1050.00";"gg. 0";"€ 1050.00"
"18 Maggio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZC219E3BE7";"PUBLIADIGE SRL - PUBBLICAZIONE TRAFILETTO LUTTO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"166.40";"gg. 0";"€ 166.40"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z39192C1C5";"Q8 - FORNITURA CARBURANTI AUTOVETTURE GPL";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"KUWAIT PETROLEUM ITALIA SPA VIALE OCEANO INDIANO N. 13 - ROMA (P.I. IT00891951006)";"KUWAIT PETROLEUM ITALIA SPA VIALE OCEANO INDIANO N. 13 - ROMA (P.I. IT00891951006)";"1500.00 presunto";"gg. 722";"€ 542.59"
"25 Febbraio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z041822004";"RCS - CORRIERE DELLA SERA - PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"ESITO DI GARA - SERVIZIO QUINQUENNALE DI ASSICURAZIONE GLOBALE FABBRICATI E RC IMMOBILI GESTITI DA ATER VERONA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"1200.00";"gg. 0";"€ 1200.00"
"11 Maggio 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"RCS - CORRIERE DELLA SERA E CORRIERE DI VERONA - PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"AVVISO DI APPALTO AGGIUDICATO - SERVIZIO DI CASSA\" ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"750.00";"gg. 0";"€ 750.00"
"24 Febbraio 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"RCS - CORRIERE DELLA SERA E CORRIERE DI VERONA - PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"BANDO DI GARA - SERVIZIO DI CASSA\" ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"900.00";"gg. 1";"€ 900.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZDA17B9E08";"RF GROUP SRL - SERVIZIO NOLEGGIO N. 2 AUTOVEICOLI SENZA CONDUCENTE";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RF GROUP SRL VIALE INDUSTRIA N. 24/D - ISOLA DELLA SCALA (VR) (03523080236)";"RF GROUP SRL VIALE INDUSTRIA N. 24/D - ISOLA DELLA SCALA (VR) (03523080236)";"16167.36";"gg. 730";"€ 15604.78"
"24 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZDB16659C2";"RTC SPA - ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"6290.00";"gg. 365";"€ 6900.00"
"24 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"ZA7195047B";"RTC SPA - FORNITURA MATERIALE SOFTWARE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"430.00";"gg. 2";"€ 295.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"Z8C1AF1A0A";"SACCOMANI: COLLAUDO TECNICO-AMMINISTRATIVO INTERVENTO MANUTENZIONE STRAORDINARIA COIBENTAZIONE COMPLESSO \"LA NAVE\" VIA ZANCLE, VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"DOTT. SACCOMANI CARLO VIA GIARELLA N. 4 - ISOLA DELLA SCALA (VR) (SCCCRL54B04E349Y)";"DOTT. SACCOMANI CARLO VIA GIARELLA N. 4 - ISOLA DELLA SCALA (VR) (SCCCRL54B04E349Y)";"10134.00";"gg. 583";"€ 8954.76"
"03 Agosto 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6F1AAF824";"SAN PIETRO INNOVAZIONE SRL - REALIZZAZIONE ATTRAVERSAMENTI PLUVIALI, COLLEGAMENTO RETE FOGNARIA, SIGILLATURE MURATURA PERIMETRALE FABBRICATO IN COLOSGNA VENETA (VR), VIA CHIOGGIANO N. 33 - EX FILANDA BRESSAN";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"SAN PIETRO INNOVAZIONI SRL CORSO MILANO N. 23 - VERONA (04084390238)";"SAN PIETRO INNOVAZIONI SRL CORSO MILANO N. 23 - VERONA (04084390238)";"6638.60";"gg. 30";"€ 6638.60"
"30 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZDE1A31DB4";"SEVERAL SRL - SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AFICURCI SPA VIA RIVA NAZARIO SAURO N. 2 - TRIESTE (00138200316), SEVERAL SRL PIAZZA SAN GIOVANNI N. 2 - TRIESTE (01103160329), UNION BROKERS SRL VIA GANDHI N. 16 - REGGIO EMILIA (01639560356), INTERMADIA I.B. SRL VIA G. DALL'ARMI N. 3/2 - SAN DONA' DI PIAVE (VE) (03858060274), G.B.S. GENERAL BROKER SERVICE S.P.A. VIA ANGELO BORGONI N. 8 - ROMA (04137451003), VERSPIEREN ITALIA SRL VIA G. GALILEI N. 1 - SILEA (TV) (05637230961), COSULICH ASSICURAZIONI S.R.L. PONTE MOROSINI N. 41 - GENOVA (06053311219), MAG JLT SPA VIA DELLA MOSCOVA N. 34 - MILANO (07043531214), B&S ITALIA SPA VIA COTONIFICIO N. 41 - UDINE (07900250155)";"SEVERAL SRL PIAZZA SAN GIOVANNI N. 2 - TRIESTE (01103160329)";"0.00";"gg. 1094";"IN CORSO"
"29 Giugno 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZBD1838C9C";"SPERI MASSIMO E ROSSANO SNC - MANUTENZIONE ORDINARIA AUTO AZIENDALI ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"SPERI MASSIMO E ROSSANO SNC VIA ROSMINI N. 7 - VERONA (00343790234)";"SPERI MASSIMO E ROSSANO SNC VIA ROSMINI N. 7 - VERONA (00343790234)";"3000.00";"gg. 365";"€ 1974.39"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z641A51CFB";"STAR HOUSE  - OS6 L. 80/2014 LINEA INTERVENTO B) N. 56 - RECUPERO E RAZIONALIZZAZIONE 2 ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276)";"21055.74";"gg. 973";"€ 25248.36"
