"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"04 Settembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. NADIA MAZZILLI";"A004DB3F61";"INN-TANK SRL - Servizio di coordinamento interno attività IT, servizio di supporto al RUP, incarico di Amministratore di Sistema, fornitura software.";"AFFIDAMENTO DIRETTO DI CUI 50 C. 1 LETT B) D.LGS 36/2023";"INN-TANK SRLS VIA ANCILLA ORA MARIGHETTO, 32 - TRENTO (02495970226)";"INN-TANK SRLS VIA ANCILLA ORA MARIGHETTO, 32 - TRENTO (02495970226)";"100336.00";"gg. 739163";"€ 46127.40"
"27 Giugno 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. NADIA MAZZILLI";"ZA73BB05AD";"INN-TANK SRL - Verifica infrastruttura informatica ATER Verona - Check albero strutturale su domain controller.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"INN-TANK SRLS VIA ANCILLA ORA MARIGHETTO, 32 - TRENTO (02495970226)";"INN-TANK SRLS VIA ANCILLA ORA MARIGHETTO, 32 - TRENTO (02495970226)";"350.00";"gg. 24";"€ 350.00"
"14 Marzo 2023";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"845490477F";"ITAS MUTUA - LOTTO 1 - PREMIO ANNO 2023 POLIZZA N. M13943193 DI ASSICURAZIONE DELLA RESPONSABILITA' CIVILE VERSO TERZI E PRESTATORI DI LAVORO - PERIODO DAL 01.01.2021 AL 31.12.2025";"PROCEDURA APERTA AI SENSI ART. 60 D.LGS 50/2016 E S.M.I. - OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"ITAS MUTUA PIAZZA DELLE DONNE LAVORATRICI, 2 - TRENTO (02525520223), M.M. ASSICURAZIONI DI MAGRO MATTEO PROCURATORE DI VITTORIA ASSICURAZIONI SPA MILANO (01329510158)";"ITAS MUTUA PIAZZA DELLE DONNE LAVORATRICI, 2 - TRENTO (02525520223)";"15863.00importo annuale lordo soggetto a regolazione";"gg. 365";"€ 15863.00"
"20 Marzo 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"CONTABILE";"DOTT.SSAVERBANIA EMILIANO";"Z7A3A6F1B2";"ITHESIA GROUP SRL - Servizio di gestione e manutenzione del programma di gestione ed elaborazione dei dichiarativi fiscali – ANNI 2023/2025.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ITHESIA GROUP SRL VIA GALVANI 8/A - BOLZANO (02277930216)";"ITHESIA GROUP SRL VIA GALVANI 8/A - BOLZANO (02277930216)";"4950.00";"gg. 1095";"€ 3300.00"
"21 Marzo 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z843A71F88";"KOSMOS COMMUNICATION - Servizio di restyling logo ATER Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"KOSMOS COMMUNICATION VIA VALEGGIO, 58 - VERONA (04918200231), ATOMICA COMUNICAZIONE SRL VIA E. FERMI, 11A - VERONA (04690430238), MULTISERVICES DI FRAMBA LORENZO VIA FIUMICELLO - VERONA (04892370232)";"KOSMOS COMMUNICATION VIA VALEGGIO, 58 - VERONA (04918200231)";"1630.00";"gg. 100";"IN CORSO"
"31 Luglio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"MILANI MARTA";"ZBE3C058D8";"L'UFFICIO SRL - Acquisto materiale di consumo per macchina affrancatrice Francopost Office - Periodo 2023-2025";"AFFIDAMENTO DIRETTO AI SENSI DEL D.LGS 36/2023";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"1000.00stimato massimo complessivo";"gg. 1095";"€ 125.51"
"13 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"Z103A49C74";"L'UFFICIO SRL - Fornitura di cassetto nastro termico per francopost. ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"117.30";"gg. 9";"€ 117.30"
"16 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"9564470255";"LASA F.LLI NATA - Lavori di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Caldiero n. 1 fabbricato in Comune di Monteforte d’Alpone e n. 1 fabbricato S. Martino Buon Albergo.";"PROCEDURA NEGOZIATA DI CUI ALL'ART. 63 D.LGS 50/2016 E SM.I. E ART. 1 C. 2 òETT B) D.L. 16/7/2022 N.";"INFRASTRUTTURE M&B SRL VIA LEGNONE, 4 - MILANO (10836260967), LASA F.LLI NATA VIA VALLETTA, 1/B - CANTARANA DI CONA (VE) (00775240278), GUTTORIELLO COSTRUZIONI SRL VIA ORTO CERASO SNC - TEANO (CE) (02802890612), EDILCO SRL EDILIZIA COORDINATA VIA IV NOVEMBRE, 4 - MILANO (10753650018), RAUCCI MARIO VIA SAN GIULIANO, 26 - MARCIANISE (CE) (02518500612)";"LASA F.LLI NATA VIA VALLETTA, 1/B - CANTARANA DI CONA (VE) (00775240278)";"1776758.24";"gg. 739048";"IN CORSO"
"18 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4F386A0AD";"LAVENETA SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona - ZONA 1-2.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"34397.69";"gg. 738934";"IN CORSO"
"18 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZCF3868C45";"LAVENETA SRL - lavori di natura edile riferiti alla CAT. OG1, relativamente all’eliminazione di barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona - ZONA 3 - 4.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238), CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO VIA VERGA, 1070 -  BORGOFORTE (MN) (00570220202)";"LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"29588.89";"gg. 738569";"€ 8189.25"
"04 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7A3869F85";"LD TECHNOLOGY SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. OS3-28 degli immobili in gestione all’ATER di Verona – ZONA3-4";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"25623.49";"gg. 738920";"IN CORSO"
"18 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z803B047BC";"LE CRONACHE SRL - SERVIZIO DI COMUNICAZIONE E PUBBLICITA' AZIENDALE ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"LE CRONACHE SRL VIALE SPOLVERINI, 2/A - VERONA (04617280237)";"LE CRONACHE SRL VIALE SPOLVERINI, 2/A - VERONA (04617280237)";"2500.00";"gg. 364";"€ 2500.00"
"15 Dicembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z473DB3DFA";"LEGISLAZIONE TECNICA SRL - ABBONAMENTO \"BOLLETTINO DI LEGISLAZIONE TECNICA\"  ANNO 2024";"AFFIDAMENTO DIRETTO AI SENSI ART. 50 C. 1 LETT. B) D.LGS 36/2023";"LEGISLAZIONE TECNICA SRL VIA DELL'ARCHITETTURA, 16 - ROMA (05383391009)";"LEGISLAZIONE TECNICA SRL VIA DELL'ARCHITETTURA, 16 - ROMA (05383391009)";"145.00";"gg. 382";"€ 145.00"
"30 Gennaio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"Z1039B5E95";"LESO ELETTRODOMESTICI SRL - fornitura macchina fotografica “FOTO DIG.3” 16MP 60X VIDEO FHD WIFI NFC USB NERO MOD DMCTZ70EGK PANASONIC” - Affidamento diretto ai sensi di quanto disposto dall’art. 1 c. 2 lett a) D.L 76 come modificato dall’art 51 D.L. 77/20";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LESO ELETTRODOMESTICI SRL VIA SEGORTE, 3/B - POIANO DI VALPANTENA (VR) (03073530234)";"LESO ELETTRODOMESTICI SRL VIA SEGORTE, 3/B - POIANO DI VALPANTENA (VR) (03073530234)";"204.85";"gg. 10";"€ 204.85"
"09 Gennaio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z8433B768E";"LIBERTY MUTUAL INSURANCE EUROPE SE - POLIZZA FINE ART ENTI PUBBLICI N. LSM0000026764 PERIODO 31.12.2021 - 31.12.2024 - PREMIO ANNO 2023 - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"LIBERTY MUTUAL INSURANCE EUROPE S.E. VIA FABIO FILZI, 29 - FIRENZE (07776640968)";"LIBERTY MUTUAL INSURANCE EUROPE S.E. VIA FABIO FILZI, 29 - FIRENZE (07776640968)";"1650.00";"gg. 1096";"€ 1650.00"
"01 Dicembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A020E08910";"LIBRA SRLS  - Interventi manutenzione ordinaria e pronto intervento, dei lari di natura edile degli immobili in gestione all'ATER di Verona - ZONA 4";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT A) D.LGS 36/2023";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"60000.00";"gg. 739251";"IN CORSO"
"31 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDE3869923";"LIBRA SRLS - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona - ZONA 1-2.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275), LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"27669.09";"gg. 738947";"€ 15830.38"
"08 Settembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"ING. FRANCO FALCIERI";"Z2C3C63CAC";"M.A.C. SRL AREA FORMAZIONE - Corso di formazione personalizzato di “SQL”, in video conferenza , durata 24 ore (a scalare ) ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"M.A.C. SRL VIA TOPPOLE, 3 - MANOCALZATI (AV) (02760840641)";"M.A.C. SRL VIA TOPPOLE, 3 - MANOCALZATI (AV) (02760840641)";"1019.50";"gg. 61";"€ 1019.50"
"20 Ottobre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"ING. FRANCO FALCIERI";"Z523CF0C30";"MAGGIOLI FORMAZIONE SPA - Corso di formazione “I siti web delle Amministrazioni e società pubbliche : organizzazione delle sezioni, contenuti e modalità di pubblicazione” diretta on line del 23/10/2023";"AFFIDAMENTO DIRETTO AI SENSI ART. 50 C. 1 LETT. B) D.LGS 36/2023";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"580.00";"gg. 91";"€ 580.00"
"23 Giugno 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"ING. FRANCO FALCIERI";"ZAD3B68934";"MAGGIOLI FORMAZIONE SPA - Corso on line in diretta “LA QUALIFICAZIONE DELLE STAZIONI APPALTANTI ” ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"150.00";"gg. 33";"€ 150.00"
"19 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z2C3B3C7CB";"MAN AND MACHINE - Rinnovo n. 3 licenze AUTOCAD - AUTOCAD REVIT LT SUITE per ATER Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CADACADEMY SRL VIA L. MONTEGANI N. 23 - MILANO (02207660032), GRAITEC S.R.L. VIA PETRARCA, 3 - NOAVE (VE) (04057260277), MAN AND MACHINE SOFTWARE SRL CON SOCIO UNICO VIA TORRI BIANCHE, 1 - VIMERCATE (MB) (02779980966)";"MAN AND MACHINE SOFTWARE SRL CON SOCIO UNICO VIA TORRI BIANCHE, 1 - VIMERCATE (MB) (02779980966)";"2004.52";"gg. 76";"€ 2004.52"
"18 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"ZB83B04433";"MATTINO DI VERONA SRL - SERVIZIO COMUNICAZIONE E PUBBLICITA' AZIENDALE ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"MATTINO DI VERONA SRL VIA LEONE PANCALDO, 68 - VERONA (04679380230)";"MATTINO DI VERONA SRL VIA LEONE PANCALDO, 68 - VERONA (04679380230)";"1000.00";"gg. 364";"€ 1000.00"
"16 Marzo 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"9439197FC4";"MBE SRL - INCARICO DIREZIONE LAVORI E CONTABILITA' PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO IMMOBILI ATER VERONA - UTILIZZO AGEVOLAZIONI FISCALI SUPERBONUS - PPP ALPERIA GREEN FUTURE SRL/EGEA PRODUZIONE E TELERISCALDAMENTO SPA";"PROCEDURA APERTA DI CUI ALL'ART. 60 D.LGS 50/2016 - CRITERIO OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"MBE SRL VIA F. CORRIDONI, 2 - ROVIGO (01533430292)";"MBE SRL VIA F. CORRIDONI, 2 - ROVIGO (01533430292)";"829242.47";"gg. 738991";"IN CORSO"
"14 Aprile 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"9439423A46";"MBE SRL - INCARICO DIREZIONE LAVORI E CONTABILITA' PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO IMMOBILI ATER VERONA - UTILIZZO AGEVOLAZIONI FISCALI SUPERBONUS - PPP ENEL-X SRL IN RTI CON SITTA SRL E CONSORZIO SAPIENS";"PROCEDURA APERTA DI CUI ALL'ART. 60 D.LGS 50/2016 - CRITERIO OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"TEAM PROJECT VIA LIBERTA', 5 - VAL BREMBILLA (BG) (02746590161), MBE SRL VIA F. CORRIDONI, 2 - ROVIGO (01533430292)";"MBE SRL VIA F. CORRIDONI, 2 - ROVIGO (01533430292)";"274585.84";"gg. 739020";"IN CORSO"
"18 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z583B04AAE";"MEDIAPRINT SRL - SERVIZIO COMUNICAZIONE E PUBBLICITA' AZIENDALE ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"MEDIAPRINT SRL VIA BRENTA, 7 - SAN GIOVANNI LUPATOTO (VR) (02230560233 )";"MEDIAPRINT SRL VIA BRENTA, 7 - SAN GIOVANNI LUPATOTO (VR) (02230560233 )";"1000.00";"gg. 364";"€ 1000.00"
"11 Agosto 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"MONTRESOR BENEDETTA";"Z783C276CE";"MEDIAPRINT SRL - SERVIZIO DI CELLOPHANATURA, ETICHETTATURA E POSTALIZZAZIONE PERIODICO ATER INFORMA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"MEDIAPRINT SRL VIA BRENTA, 7 - SAN GIOVANNI LUPATOTO (VR) (02230560233 )";"MEDIAPRINT SRL VIA BRENTA, 7 - SAN GIOVANNI LUPATOTO (VR) (02230560233 )";"4660.00";"gg. 739140";"€ 2082.50"
"19 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"ZD03B396DA";"MEDIAPRINT SRL - SERVIZIO STAMPA RELATIVO A 4 NUMERI DELLA RIVISTA DI COMUNICAZIONE ISTITUZIONALE";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"MEDIAPRINT SRL VIA BRENTA, 7 - SAN GIOVANNI LUPATOTO (VR) (02230560233 )";"MEDIAPRINT SRL VIA BRENTA, 7 - SAN GIOVANNI LUPATOTO (VR) (02230560233 )";"4400.00";"gg. 739055";"€ 2200.00"
"18 Aprile 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z363AD331A";"MEO COSTANTINO - Servizio di redazione di complessivi n. 4 numeri della rivista di comunicazione istituzionale.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"MEO COSTANTINO VIA UMBERTO I, 63/B - BOVOLONE (VR) (04229080231)";"MEO COSTANTINO VIA UMBERTO I, 63/B - BOVOLONE (VR) (04229080231)";"4950.00";"gg. 739024";"€ 2574.00"
"28 Agosto 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"ING. FRANCO FALCIERI";"Z963C44FA2";"MINIERO AVV. VITTORIO - Corso di formazione “Giornata di formazione in materia di appalti pubblici” rivolto al personale dipendente dell’Ater di Verona ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"MINIERO VITTORIO VIALE ALDINI, 28 - BOLOGNA (02652721206)";"MINIERO VITTORIO VIALE ALDINI, 28 - BOLOGNA (02652721206)";"1300.00";"gg. 739156";"IN CORSO"
"20 Gennaio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZEC3977212";"PADOVANI ARCH. DAVIDE - Incarico professionale relativamente a: “Perizia di stima asseverata del più probabile di mercato relativamente a una porzione di area di proprietà in Cerea via Battisti e censita al fg. 40 mn 1404 (mq.52) e porzione del mn. 1413 (";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CERVELLIN GEOM. PIER LUIGI VIA DEI COLLI N. 26 - VILLAFRANCA DI VERONA (VR) (02658100231), PADOVANI ARCH. DAVIDE VIA ROMA, 52 - SAN PIETRO IN CARIANO (VR) (03568430239), STUDIO GoeCaM DI ROSSETTO E STANGHELLINI VIA ALPONE, 5 - RONCA' (VR) (04272150238 )";"PADOVANI ARCH. DAVIDE VIA ROMA, 52 - SAN PIETRO IN CARIANO (VR) (03568430239)";"350.00";"gg. 69";"€ 350.00"
"08 Settembre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"Z1A3C64C69";"PADOVANI ARCH. DAVIDE - Incarico professionale relativamente “Perizia di stima asseverata del più probabile di mercato relativamente all’ alloggio sfitto in Verona Via San Giusto 2 int 4”";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"GEOM. TURRI NICOLA VIA ROMA 60 GREZZANA (VR) (TRRNCL63M05l781X), PADOVANI ARCH. DAVIDE VIA ROMA, 52 - SAN PIETRO IN CARIANO (VR) (03568430239), STUDIO GoeCaM DI ROSSETTO E STANGHELLINI VIA ALPONE, 5 - RONCA' (VR) (04272150238 )";"PADOVANI ARCH. DAVIDE VIA ROMA, 52 - SAN PIETRO IN CARIANO (VR) (03568430239)";"400.00";"gg. 59";"€ 400.00"
"07 Dicembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. NADIA MAZZILLI";"Z463DA9CE9";"PASTICCERIA CASSANDRINI SRL - Fornitura per servizio coffee break per momento conviviale aziendale Festività Natalizie anno 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"CAFFE' SAN ZENO SRL PIAZZA CORRUBIO, 33 B/C (03879640237), PASTICCERIA CASSANDRINI SRL VIA PIO XII, 64 - CAMPAGNOLA DI ZEVIO (VR)( (02959620234)";"PASTICCERIA CASSANDRINI SRL VIA PIO XII, 64 - CAMPAGNOLA DI ZEVIO (VR)( (02959620234)";"312.50";"gg. 43";"€ 283.38"
"18 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z423B048AC";"PERILLO PUBBLICITA' DI CLAUDIO PERILLO - SERVIZIO DI COMUNICAZIONE E PUBBLICITA' AZIENDALE ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"PERILLO PUBBLICITA' VIA E. FERMI, 14 - MINERBE (VR) (02542320235)";"PERILLO PUBBLICITA' VIA E. FERMI, 14 - MINERBE (VR) (02542320235)";"500.00";"gg. 364";"€ 500.00"
"19 Giugno 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"YAA3ABCA2E";"PEZZETTA ING. MICHELE - Incarico di Collaudo Tecnico Ammnistrativo di cui all’art 102 del D. Lgs 50/2016 e s.m.i., relativo all’intervento di manutenzione straordinaria per l’efficientamento energetico degli edifici siti in Via Ugo Foscolo n. 33-41-43 nel";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ING. MICHELE PEZZETTA VIA L. VANVITELLI, 22 - VERONA (PZZMHL54B06A662T), ING. GENNARO DELLA ROSA C.LLA S. FAUSTINO N. 10 - VERONA (03914610237), MINOZZI ARCH. ALBERTO VIA G. MAZZINI, 17 - ISOLA DELLA SCALA (VR) (03595940234)";"ING. MICHELE PEZZETTA VIA L. VANVITELLI, 22 - VERONA (PZZMHL54B06A662T)";"1118.06";"gg. 739086";"IN CORSO"
"08 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZAC386A13B";"PORTAFORTUNA FILIPPO - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona - ZONA 3-4.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), OFFICINE GHIN S.R.L. VIA DEI PESCHI, 5 MONTORIO (VR) (02391110231), PORTAFORTUNA FILIPPO VIA BATIA TERRETI, 289/A - REGGIO CALABRIA (RC) (02145100802)";"PORTAFORTUNA FILIPPO VIA BATIA TERRETI, 289/A - REGGIO CALABRIA (RC) (02145100802)";"28904.56";"gg. 288";"€ 34677.73"
