"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"12 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z932E98978";"FALEGNAMERIA GIMAGI - Lavori di natura serramentistica – riqualificazione sfitti in Verona, Via Belobono 37 int. 3, Via Belobono 39 int. 3, Via Benedetti 40 int. 12 (LOTTO 1)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"3489.32";"gg. 2";"€ 3489.32"
"21 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZA72EC5A9A";"FALEGNAMERIA GIMAGI SAS - Interventi di manutenzione straordinaria di natura serramentistica, riferiti alla Cat. OS6 - LOTTO A2 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) (), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), VERONA FINESTRE SRL VIA XXV APRILE, 10 - SAN PIETRO INCARIANO (VR) (02688920236)";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"29414.61";"gg. 241";"€ 29390.36"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD92AE80C3";"FALEGNAMERIA GIMAGI SAS - LAVORI DI NATURA SERRAMENTISTICA CAT. OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 4 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) (), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), VERONA FINESTRE SRL VIA XXV APRILE, 10 - SAN PIETRO INCARIANO (VR) (02688920236)";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"34570.07";"gg. 655";"€ 41413.69"
"06 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA12E98B48";"FALEGNAMERIA GIMAGI SAS - Lavori di natura serramentistica – riqualificazione sfitti in Verona, Via Tartaro 13 int. 5, Via Tartaro 15 int. 18, Via Tartaro 17 int. 14, Via Tartaro 17 int. 15 (LOTTO 9).";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"3102.06";"gg. 4";"€ 3120.06"
"30 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z6E2CCAB82";"FALEGNAMERIA PERBELLINI & FIGLIO SNC - SERVIZIO RITIRO E MONTAGGIO MOBILI PER ALLOGGI ATER IN VERONA VIA BARRUCCHELLA 42/44 DESTINATI ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FALEGNAMERIA PERBELLINI ANGELO E FIGLIO SNC VIALE DELLA FIERA, 6/B - VERONA (02179120239)";"FALEGNAMERIA PERBELLINI ANGELO E FIGLIO SNC VIALE DELLA FIERA, 6/B - VERONA (02179120239)";"19200.00";"gg. 19";"€ 12800.00"
"25 Maggio 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"0000000000";"FEDERCASA - FORMAZIONE DEL PERSONALE \"CASAMANAGER\" ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FEDERCASA VIA NAPOLEONE III N. 6 - ROMA (02468630583)";"FEDERCASA VIA NAPOLEONE III N. 6 - ROMA (02468630583)";"3000.00";"gg. 9";"€ 3000.00"
"22 Ottobre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z072ECE8C9";"FORMO SRL - REALIZZAZIONE RENDER PER PALAZZINA DI PROPRIETA' DELL'ATER DI VERONA IN VERONA, VIA MERANO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FORMO SRL STRADA RODIGINA, 62 - VERONA (04515160234)";"FORMO SRL STRADA RODIGINA, 62 - VERONA (04515160234)";"700.00";"gg. 9";"€ 700.00"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z682AE7DC2";"FULL SERVICE DI NICOLA ZANOLLA - LAVORI DI NATURA SERRAMENTISTICA CAT. OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"31579.52";"gg. 1195";"€ 23160.00"
"15 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"8424023BAF";"G.A. IMPIANTI TECNOLOGICI SRL - LAVORI DI RIQUALIFICAZIONE DELLE CENTRALI TERMICHE COMPLESSO DI FONDO FRUGOSE, RESIDENCE 70 - VIA GENTILIN 27/A-27/B-29/A-29/B E FRUGOSE ONE 130 - VIA MAROTTO 9-9/A-9/B-11-19-21-25-29/A-29/B IN VERONA";"PROCEDURA NEGOZIATA ART. 63 D.LGS 50/2016 E SMI E ART. 1 C. 2 LETT B) L.120/2020";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), G.A. IMPIANTI TECNOLOGICI SRL VIA U. DE CAROLIS, 25 - S. MARIA C.V. (CE) (03369380617), EBM ENERGY & BUILDING MANAGEMENT SRL VIA CAMPANA, 268 - POZZUOLI (NA) (05799001218), CONSORZIO STABILE OSCAR S.C.A.R.L. VIA FORNACE, 30 - VULTURE (PZ) (01861060760), IDROGAS GROUP SRL VIA CUNEO, 107 - BORGO SAN DALMAZZO (CN) (02427810045)";"G.A. IMPIANTI TECNOLOGICI SRL VIA U. DE CAROLIS, 25 - S. MARIA C.V. (CE) (03369380617)";"298728.83";"gg. 439";"€ 375582.95"
"30 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZA22CBFA55";"GANO MAHMUDIJE - LAVORI PULIZIA E SANIFICAZIONE ALLOGGI ATER SITI IN VERONA VIA BARRUCCHELLA, 42/44 DESTINATI ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GANO MAHMUDIJE - IMPRESA DI PULIZIE E SANIFICAZIONE PIAZZA NIKOLAJEWKA, 1 - VERONA (04555900234)";"GANO MAHMUDIJE - IMPRESA DI PULIZIE E SANIFICAZIONE PIAZZA NIKOLAJEWKA, 1 - VERONA (04555900234)";"1300.00";"gg. 20";"€ 1300.00"
"12 Novembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z182F2DB22";"GECCHELE ING. ALESSANDRO - direzione dei lavori di riqualificazione centrali termiche del complesso edilizio di fondo frugose, di proprieta’ Ater site nel comune di verona, denominate “residence 70” in via gentilin e “frugose one”in via marotto.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"GECCHELE ALESSANDRO PIAZZA UMBERTO I, 91/A - SAN GIOVANNI LUPATOTO (VR) (04461890230)";"GECCHELE ALESSANDRO PIAZZA UMBERTO I, 91/A - SAN GIOVANNI LUPATOTO (VR) (04461890230)";"18000.00";"gg. 466";"€ 18720.00"
"18 Agosto 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z7B2DAB86E";"GECCHELE ING. ALESSANDRO - INCARICO CONSULENZA TECNICA PER REDAZIONE PROTOCOLLO ANALISI DELLO STATO ED INTERVENTI DI RISANAMENTO NEGLI EDIFICI ATER SITI NEI COMUNI DI VERONA E PROVINCIA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GECCHELE ALESSANDRO PIAZZA UMBERTO I, 91/A - SAN GIOVANNI LUPATOTO (VR) (04461890230)";"GECCHELE ALESSANDRO PIAZZA UMBERTO I, 91/A - SAN GIOVANNI LUPATOTO (VR) (04461890230)";"38500.00";"gg. 691";"€ 40040.00"
"02 Dicembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZC82F80724";"GECCHELE ING. ALESSANDRO - INCARICO PER TAVOLO DI LAVORO SUPERBONUS 110% - SERVIZIO TERMOTECNICO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GECCHELE ALESSANDRO PIAZZA UMBERTO I, 91/A - SAN GIOVANNI LUPATOTO (VR) (04461890230)";"GECCHELE ALESSANDRO PIAZZA UMBERTO I, 91/A - SAN GIOVANNI LUPATOTO (VR) (04461890230)";"16000.00";"gg. 453";"€ 20300.80"
"11 Febbraio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"6426879C51";"GENERALI ITALIA - SERVIZIO QUINQUENNALE ASSICURAZIONE GLOBALE FABBRICATI E R.C. IMMOBILI GESTITI DA ATER VERONA - PREMIO ANNO 2020";"PROCEDURA APERTA";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"211907.50";"gg. 1827";"€ 209110.00"
"31 Marzo 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZE72C1081F";"GIUFFRE' EDITORE - SERVIZIO DI EMISSIONE E RINNOVO DISPOSITIVI DI FIRMA DIGITALE USBKEY TRIENNIO 2020/2022";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GIUFFRE' EDITORE SPA VIA BUSTO ARSIZIO N. 40 - MILANO (00829840156)";"GIUFFRE' EDITORE SPA VIA BUSTO ARSIZIO N. 40 - MILANO (00829840156)";"3000.00 PRESUNTO";"gg. 1095";"€ 2370.00"
"07 Maggio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z602C44969";"GRAFICHE AURORA SRL - FORNITURA CARTELLE C.D.A. AZIENDALE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"0.00";"gg. 55";"€ 950.00"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z452B47B95";"GRANDI F. SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI RELATIVAMENTE ALLO SGOMBERO DI MOBILIA E SUCCESSIVA DISINFESTAZIONE, LAVORI CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1-2 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GRANDI F. SRL VIA SECCHI N. 15 - VERONA (VR) (02323250239), F.LLI MARCHETTI SRL Via Erbosa snc Fraz Preturo - L'Aquila (01816620668), EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"GRANDI F. SRL VIA SECCHI N. 15 - VERONA (VR) (02323250239)";"24693.33";"gg. 315";"€ 29917.32"
"22 Settembre 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. STEFANO VALENTINI";"Z322E51D5B";"GRUPPO ARGENTA - FORNITURA CIALDE PER MACCHINA CAFFE' LAVAZZA FIRMA LF300 INOVY ANNO 2020-2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GRUPPO ARGENTA S.P.A. A SOCIO UNICO VIA MILANO,  8/11 PESCHIERA BORROMEO (MI) (01870980362)";"GRUPPO ARGENTA S.P.A. A SOCIO UNICO VIA MILANO,  8/11 PESCHIERA BORROMEO (MI) (01870980362)";"900.00";"gg. 465";"€ 648.00"
"06 Luglio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"Z5C2D53AE8";"GUIDO BIANCHI - ACQUISTO N. 1 TELEFONO CELLULARE SAMSUNG SM-A202FZODITV – A20O GALAXY A20e ORANGE ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GUIDO BIANCHI & C. SRL CIRCONVALLAZIONE MARONCELLI N. 7/D - VERONA (01285430235)";"GUIDO BIANCHI & C. SRL CIRCONVALLAZIONE MARONCELLI N. 7/D - VERONA (01285430235)";"165.00";"gg. 4";"€ 165.00"
"08 Settembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"Z472E3477D";"GUIDO BIANCHI - ACQUISTO N. 1 TELEFONO CELLULARE SAMSUNG SM-A71FZKUITV - GALAXY A71 BLACK";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GUIDO BIANCHI & C. SRL CIRCONVALLAZIONE MARONCELLI N. 7/D - VERONA (01285430235)";"GUIDO BIANCHI & C. SRL CIRCONVALLAZIONE MARONCELLI N. 7/D - VERONA (01285430235)";"327.00";"gg. 13";"€ 327.00"
"19 Novembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZEE2E681EF";"HOUSING di BEGNONI ANDREA & C. Sas - Lavori di natura idraulica, riferiti alla Cat. OS3-28- LOTTO B3 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"31962.52";"gg. 117";"€ 38228.67"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z5F2B479C4";"HOUSING DI BEGNONI ANDREA - INTERVENTI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI, LAVORI DI NATURA EDILE CAT. OHG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CF COSTRUZIONI SRL VIA CAVOUR, 143 - DOSSOBUONO (VR) (03970270231), SAGIST COSTRUZIONI GENERALI S.R.L. VIA SAN MARCO, 1 NEGRAR (VR) (03960570236), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"30795.74";"gg. 167";"€ 35674.04"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZFA2B0E2AF";"HOUSING DI BEGNONI ANDREA - LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), T.P.R. GLOBAL SERVICE SRL VIA L. DA VINCI, 10 - BOLZANO (02923110213), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"31275.14";"gg. 365";"€ 37516.08"
"07 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3A2DC74B6";"HOUSING SAS di BEGNONI ANDREA & C. - Interventi di manutenzione ordinaria e di pronto intervento, di natura idraulica, riferiti alla Cat. OS3-28 – ZONA 3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"31944.78";"gg. 163";"€ 38122.19"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC82B47B98";"I.TEC SRL COSTRUZIONI GENERALI - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI RELATIVAMENTE ALLO SGOMBERO DI MOBILIA E SUCCESSIVA DISINFESTAZIONE, LAVORI CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3-4 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), PERAZZOLI COSTRUZIONI SRL VICOLO VITTORIO VENETO, 3 - CEREA (VR) (03566960237)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"26666.67";"gg. 122";"€ 31948.27"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z6F2B47B23";"I.TEC SRL COSTRUZIONI GENERALI - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), T.P.R. GLOBAL SERVICE SRL VIA L. DA VINCI, 10 - BOLZANO (02923110213)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"30438.10";"gg. 276";"€ 36178.94"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZAE2B47B73";"I.TEC SRL COSTRUZIONI GENERALI - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA SERRAMENTISTICA CAT. OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 4 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"30438.10";"gg. 524";"€ 31237.82"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z1A2AE8044";"I.TEC. COSTRUZIONI GENERALI - LAVORI DI NATURA SERRAMENTISTICA CAT. OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"29867.38";"gg. 661";"€ 35824.62"
"15 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z342E67DE2";"I.TEC. SRL COSTRUZIONI GENERALI - Lavori di natura elettrica, riferiti alla Cat. OS30 - LOTTO A1 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), P&P AUTOMAZIONI E SICUREZZA F.LLI PESCE SRL VIA G.G.NAPOLITANO, 50/54 - L'AQUILA (01321040667), ELETTROSYSTEM SRL VIA LUCIO ANZIO, 14 - GREZZANA (VR) (03975610233)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"25920.75";"gg. 118";"€ 25364.41"
"03 Giugno 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z252CEAF2B";"IGENA SRL - FORNITURA DI GUANTI IN VINILE PRESSO SEDE ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"101.40";"gg. 11";"€ 101.40"
"08 Ottobre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z252CEAF2B";"IGENA SRL - FORNITURA DI IGIENIZZANTE MANI GEL ML 500 E GUANTI NITRILE PRESSO SEDE ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"319.00";"gg. 56";"€ 408.00"
"10 Novembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z252CEAF2B";"IGENA SRL - FORNITURA DI LAVAMANI PRESSO SEDE ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"15.00";"gg. 2";"€ 15.00"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z2C2C4491F";"IGENA SRL - FORNITURA DI MATERIALI E PRODOTTI LAVAMANI IGIENIZZANTI SENZA RISCIACQUO PRESSO SEDE ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"IGENA SRL DI MENIN VALERIO E C. VIA DELLA CONCORDIA, 9 - SAN MARTINO B.A. (VR) (02796620231)";"1290.00";"gg. 34";"€ 1290.00"
