"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"09 Aprile 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZC427E278C";"PUBLIADIGE SRL - PROMOZIONE IMMOBILI AD USO NON ABITATIVO DI PROPRIETA' DELL'AZIENDA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"1100.00";"gg. 38";"€ 1100.00"
"19 Novembre 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA LARA MACACCARO";"Z832A87CCC";"PUBLIADIGE SRL - PUBBLICITA' LEGALE ESTRATTO ESITO DI GARA PER L'AFFIDAMENTO DEL SERVIZIO QUADRIENNALE DI CASSA DELL'ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"650.00";"gg. 63";"€ 650.00"
"16 Dicembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z172B2CC86";"PUBLIADIGE SRL - SERVIZIO DI COMUNICAZIONE ISTITUZIONALE SUL QUOTIDIANO L'ARENA E TELEARENA ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"1200.00";"gg. 56";"€ 1200.00"
"22 Febbraio 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZDA270CCB3";"Q8 - FORNITURA CARBURANTE PER I MEZZI AZIENDALI ANNO 2019";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"KUWAIT PETROLEUM ITALIA SPA VIALE OCEANO INDIANO N. 13 - ROMA (P.I. IT00891951006)";"KUWAIT PETROLEUM ITALIA SPA VIALE OCEANO INDIANO N. 13 - ROMA (P.I. IT00891951006)";"2500.00";"gg. 364";"€ 2314.32"
"30 Settembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z1329BA483";"RCS MEDIAGROUP - RINNOVO ABBONAMENTO ANNUALE TESTATA CORRIERE DELLA SERA ANNO 2019/2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"194.30";"gg. 365";"€ 194.30"
"14 Giugno 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA LARA MACACCARO";"Z5A28BBF18";"RCS MEDIAGROUP SPA - PUBBLICITA' LEGALE ESTRATTO BANDO DI CARA PER L'AFFIDAMENTO DEL SERVIZIO QUADRIENNALE DI CASSA DELL'ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150), RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"1500.00";"gg. 76";"€ 1500.00"
"19 Novembre 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA LARA MACACCARO";"Z182A87C64";"RCS MEDIAGROUP SPA - PUBBLICITA' LEGALE ESTRATTO ESITO DI GARA PER L'AFFIDAMENTO DEL SERVIZIO QUADRIENNALE DI CASSA DELL'ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"750.00";"gg. 63";"€ 750.00"
"03 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0028C1C7E";"REWAL SNC DI MILANI E REGGIANI - LAVORI DI NATURA ELETTRICA - RIQUALIFICAZIONE SFITTI IN VERONA (LOTTO 4) - POR 2014– 2020– PARTE FESR- ASSE 6 - AZIONE - 9.4.1/B - VERONA VIA TARTARO 9 INT 8 VIA TARTARO 9 INT 16 VIA TARTARO 9 INT 20 VIA TARTARO 13 INT 11 ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), REWAL SNC DI MILANI E REGGIANI VIA LEONARDO DA VINCI, 5/C - NEGRAR (VR) (00657690236)";"REWAL SNC DI MILANI E REGGIANI VIA LEONARDO DA VINCI, 5/C - NEGRAR (VR) (00657690236)";"26512.62";"gg. 416";"€ 30864.28"
"03 Dicembre 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"ZDC2AC6C32";"RTC - ACQUISTO NOTEBOOK - TELEFONI CISCO - LICENZA TEAMVIEWER";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"NETSYSCO SRL VIA CAMPOSTRINI N. 50 - SAN PIETRO INCARIANO (VR) (03128140237), RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"1152.00";"gg. 77";"€ 1152.00"
"03 Maggio 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z642530425";"RTC - FORNITURA N. 2 STAMPANTI ZEBRA GK420T PER UFFICIO PROTOCOLLO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"618.00";"gg. 737527";"€ 618.00"
"30 Settembre 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z472991BBB";"RTC - FORNITURA SOFTWARE HARD DISK VS SERVER HP PROLIANT DL180 G6";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"159.00";"gg. 93";"€ 159.00"
"03 Maggio 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z1E276D059";"RTC - FORNITURA SUPPORTO TV SALA COMITATO TECNICO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"115.00";"gg. 0";"€ 115.00"
"30 Aprile 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"ZBF2819C8B";"RTC - FORNITURA SUPPORTO VEEM, WEB CAM E CUSTODIE TABLET PER ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"304.00";"gg. 58";"€ 304.00"
"03 Dicembre 2019";"A.T.E.R. DI VERONA";"CED";"USSG";"RAG. LUCIO DE CONTI";"Z7D2A94237";"RTC SPA - SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE ATER VERONA 2017-2019 - PROROGA SERVIZIO AL 30.06.2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"3081.70";"gg. 181";"€ 3081.70"
"20 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"76527018A3";"S.A.L.  DI UCCHEDDU FEDERICO - LAVORI DI MANUTENZIONE STRAORDINARIA OS6 DA SERRAMENTISTA: SOSTITUZIONE SERRAMENTI ESTERNI DEGLI ALLOGGI SITI IN LEGNAGO (VR), VIA PARALLELA N. 16";"AI SENSI DELL'ART. 95, COMMA 4 LETT. A) D.LGS N. 50/2016 E S.M.I.";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), MAROSO IVO ENZO SRL Via Marsan, 69 - Marostica (VI) (03081000246), TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237), ISOVIT SRL VIA L. EINAUDI, 6 - PADERNO DUGNANO (MI) (02529770964), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), OFFICINE GHIN S.R.L. VIA DEI PESCHI, 5 MONTORIO (VR) (02391110231), S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927), ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), PASTORELLI ANTONIO VIA GRITTI, 8 - VERONA (02676040237), SAGGESE S.P.A. VIA G. P. D'ARAGONA, 15 - NOCERA INF. (SA) (03650400652), G.I. GENERAL IMPIANTI SRL VIA CAMPOBELLO, 1/A - POMEZIA (04788971002)";"S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927)";"85979.33";"gg. 875";"€ 102190.01"
"12 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9C28C1C61";"S.A.L. DI UCCHEDDU FEDERICO - LAVORI DI NATURA SERRAMENTISTA - RIQUALIFICAZIONE SFITTI IN VERONA VIA TARTATO 3 INT. , VIA TARTARO 3 INT. 11, VIA TARTARO 3 INT. 13, VIA TARTARO 5 INT. 7 (LOTTO 5)2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), OFFICINE GHIN S.R.L. VIA DEI PESCHI, 5 MONTORIO (VR) (02391110231), S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927)";"S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927)";"20957.84";"gg. 360";"€ 25001.54"
"21 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"76058967EE";"SAGGESE SPA - LAVORI DI MANUTENZIONE STRAORDINARIA SULLE PARTI COMUNI AL FABBRICATO SITO IN CAPRINO VERONESE, LOC. LUBIARA VIA MADINELLI N. 25: COPERTURA, LATTONERIA E FACCIATE";"AI SENSI DELL'ART. 95, COMMA 4 LETT. A) D.LGS N. 50/2016 E S.M.I.";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), CONTEDIL di RICCO MARIA & C. SAS Viale Mazzini, 105 -  Ferrandina (MT) (00438280778), CREA.MI SRL  Viale Tunisia n. 38 - Milano (08287360963), EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287), ISOVIT SRL VIA L. EINAUDI, 6 - PADERNO DUGNANO (MI) (02529770964), GASPARINI IMPIANTI SRL VIA FABIO FILZI, 62 - ISTRAVA (TV) (04158240269), SAGGESE S.P.A. VIA G. P. D'ARAGONA, 15 - NOCERA INF. (SA) (03650400652), BORIC SRL UNIPERSONALE VIA EUROPA, 759 - CASTAGNARO (VR) (04435600236), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286), IMPRESA COSTRUZIONI GENERALI MELATO SRL VIA CAVAIZZA, 7 - SALETTO (PD) (03659540284), PIGNATARO COSTRUZIONI GENERALI SRL CORSO GARIBALDI 235 - SALERNO (03555360654), G.I. GENERAL IMPIANTI SRL VIA CAMPOBELLO, 1/A - POMEZIA (04788971002), I.M.A.B. COSTRUZIONI SRL VIA DEGLI ARTIGIANI SNC - ESTE (PD) (01695230308)";"SAGGESE S.P.A. VIA G. P. D'ARAGONA, 15 - NOCERA INF. (SA) (03650400652)";"97723.12";"gg. 596";"€ 117081.28"
"26 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8A29C2993";"SIE SRL - LAVORI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI DI NATURA ELETTRICA OS30 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), ELETTROSERVICE STEVANINI SRL VIA TORINO, 1/A - CEREA (VR) (03644150231), SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287)";"SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287)";"19642.86";"gg. 467";"€ 22081.67"
"07 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB7299DBB2";"SIGNORINI - LAVORI DI POSA ISOLANTE TERMICO A CAPPOTTO ALA NORD FABBRICATO IN GREZZANA (VR) VIA ANGIOLINA, 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SIGNORINI MAURO VIA MIZZAGO, 7 - GREZZANA (VR) (02660530235)";"SIGNORINI MAURO VIA MIZZAGO, 7 - GREZZANA (VR) (02660530235)";"20947.50";"gg. 21";"€ 20947.50"
"03 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9F28C1C35";"SINCRO IMPIANTI SRL -   LAVORI DI NATURA IDRAULICA - RIQUALIFICAZIONE SFITTI IN VERONA (LOTTO 6) - POR 2014–2020– PARTE FESR- ASSE 6 - AZIONE - 9.4.1/B - VERONA VIA TARTARO 5 INT 20 VIA TARTARO 5 INT 10 VIA TARTARO 5 INT 17 VIA TARTARO 5 INT 11 VIA TARTAR";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"19119.81";"gg. 294";"€ 21438.38"
"14 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE429C2857";"SINCRO IMPIANTI SRL - LAVORI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI DI NATURA IDRAULICA OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"MILAN LUIGI SRL  Via Fiocco n. 165 -Giacciano con Baruchella (RO) (01130520297), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"27463.54";"gg. 435";"€ 32428.83"
"14 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2029C2970";"SINCRO IMPIANTI SRL - LAVORI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI DI NATURA IDRAULICA OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 6 (2)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"30405.35";"gg. 388";"€ 36270.07"
"22 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF529AD9AE";"SINCRO IMPIANTI SRL - LAVORI DI NATURA EDILE OG1 ZONA 1-2-3-4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), RI.COS. SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03768190237), IMPRESA MANTOVANI SRL VIA PRATO SANTO, 4 - VERONA (00224120238)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"34858.85";"gg. 278";"€ 41643.99"
"07 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"USSG";"RAG. LUCIO DE CONTI";"Z7528B588F";"SISTEMI E SOLUZIONI - SOFTWARE DI GESTIONE DEL PATRIMONIO E DELL'UTENZA SEP@COM - INTERVENTI TECNICI DI MANUTENZIONE EVOLUTIVA, PERSONALIZZAZIONE E INTERVENTI FORMATIVI 2019.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"35000.00";"gg. 207";"€ 34742.00"
"08 Marzo 2019";"A.T.E.R. DI VERONA";"CED";"USSG";"RAG. LUCIO DE CONTI";"ZE0277C1DE";"SISTEMI E SOLUZIONI SRL - SOFTWARE DI GESTIONE DEL PATRIMONIO E DELL'UTENZA SEP@COM - COLLEGAMENTO DEI DOCUMENTI ALLEGATI AGLI IMMOBILI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"3720.00";"gg. 137";"€ 3720.00"
"04 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9028C1C16";"SOCIETA' MAURO SRL - LAVORI DI IDRAULICA - RIQUALIFICAZIONE SFITTI IN VERONA (LOTTO 3) - POR 2014–2020– PARTE FESR- ASSE 6 - AZIONE - 9.4.1/B - VERONA VIA BRIONI 1/A INT 17 VIA BRIONI 1/A INT 19 VIA DURLINDANA 13 INT 6 VIA DURLINDANA 23 INT 4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), TERMOSANITARIA F.LLI DAL BOSCO SNC VIA DELLE ACACIE, 14 - MONTORIO (VR) (02431540232), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"21082.66";"gg. 234";"€ 25146.87"
"16 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZAA29ADA0E";"SOCIETA' MAURO SRL - LAVORI DI NATURA IDRAULICA OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA ZONA 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"36449.62";"gg. 555";"€ 43733.32"
"06 Giugno 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8727616E8";"SOCIETA' MAURO SRL - LAVORI DI NATURA IDRAULICA OS3-28 PARTI COMUNI DI IMMOBILI IN GESTIONE ALL'ATER DI VERONA  - ZONA 3-4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), VIOLA SRL LOCALITA' CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"36868.14";"gg. 306";"€ 39458.83"
"03 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE128C1C59";"SORIO GIOVANNI - LAVORI DI NATURA SERRAMENTISTA – RIQUALIFICAZIONE SFITTI IN VERONA, VIA BRIONI 1/A INT 17, VIA BRIONI 1/A INT 19, VIA DURLINDANA 13 INT 6, VIA DURLINDANA 23 INT 4 (LOTTO 3) - POR 2014–2020 – PARTE FESR - ASSE 6 - AZIONE - 9.4.1/B.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GE.CO COSTRUZIONI VERONA SRL VIA SCALZI N. 1 - VERONA (VR) (03318550237), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"29653.77";"gg. 281";"€ 34497.87"
"11 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4529C28A0";"SORIO GIOVANNI - LAVORI DI NATURA SERRAMENTISTICA OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GE.CO COSTRUZIONI VERONA SRL VIA SCALZI N. 1 - VERONA (VR) (03318550237), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230), VEGA SERRAMENTI SRL VIA TIONE, 31 - PASTRENGO (VR) (02965720234)";"SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"29621.43";"gg. 618";"€ 34014.79"
"02 Aprile 2019";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z01277AC00";"STUDIO GEOLOCIA TECNICA SAS - INCARICO PROFESSIONALE PER REDAZIONE RELAZIONE GEOLOGICO-GEOTECNICA PER IL PROGETTO DI RISTRUTTURAZIONE DELL'IMMOBILE SITO IN VERONA VIA MERANO, 14";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"STUDIO DI GEOLOGIA APPLICATA & AMBIENTALE - DOTT. GEOLOGO CRISTIANO MARCONCINI VIA CALATAFIMI N. 40 - CEREA (VR) (03118280233), STUDIO GEOLOGIA TECNICA S.A.S. DI VORLICEK P.A. & C. VIA MARTIRI DELLA LIBERTA' N. 29 - ESTE (PD) (04022190286)";"STUDIO GEOLOGIA TECNICA S.A.S. DI VORLICEK P.A. & C. VIA MARTIRI DELLA LIBERTA' N. 29 - ESTE (PD) (04022190286)";"3395.00";"gg. 43";"€ 3375.00"
