"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"12 Aprile 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD33525C80";"RI.COS. SRL COSTRUZIONI EDILI - interventi di manutenzione per riatto alloggi sfitti, dello sgombero di mobilia e successiva disinfestazione, riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 1";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), COSTRUZIONI GUERRA SRL VIA GRUNTE N. 10 - ROVERE' VERONESE (VR) (03091960231), RI.COS. SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03768190237)";"RI.COS. SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03768190237)";"34235.25";"gg. 296";"€ 40989.96"
"13 Dicembre 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. NADIA MAZZILLI";"ZAD39095BD";"RISTORANTE ALLA TORRE SRL - Fornitura di n. 60 confezioni omaggio aziendali Festività Natalizie anno 2022";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"RISTORANTE ALLA TORRE S.R.L. TORRE SCALIGERA, 9 - ISOLA DELLA SCALA (VR) (04641290236), SALVAGNO GIOVANNI FRANTOIO PER OLIVE CONTRADA GAZZEGO, 1 - NESENTE VALPANTENA (VR) (00132230236), CASEIFICI GRANTERRE SPA VIA REZZOLA, 21 - SOMMACAMPAGNA (VR) (01299680353 )";"RISTORANTE ALLA TORRE S.R.L. TORRE SCALIGERA, 9 - ISOLA DELLA SCALA (VR) (04641290236)";"1987.53";"gg. 2";"€ 1987.53"
"17 Gennaio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"Z1434CC776";"ROSSETTO GEOM. CARLO - INCARICO PER PERIZIA DI STIMA ASSEVERATA AREA LOTTO N. 3 PRUSST DI VERONA SUD";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"GEOM. TURRI NICOLA VIA ROMA 60 GREZZANA (VR) (TRRNCL63M05l781X), BOSIO ANDREA VIA ISONZO, 11 - VERONA (04030550232), ROSSETTO GEOM. CARLO VIA ALPONE, 5 - RONCA' (VR) (04272150238)";"ROSSETTO GEOM. CARLO VIA ALPONE, 5 - RONCA' (VR) (04272150238)";"2200.00";"gg. 319";"€ 2465.40"
"24 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZF73803597";"SAF&P ENGINEERING SRL - Servizio di verifica ai fini della validazione del progetto esecutivo per l’intervento di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di San Martino B.A., n. 1 fabbricato in Comune di";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ARCH. ZANDONELLA MAIUCCO GIOVANNI PIAZZA VITTORIO EMANUELE N. 5/P - MONZAMBANO (MN) (ZNDGNN59H07H125J), SAF&P ENGINEERING SRL VIA E. DE FILIPPIS, 68 - CAVA DEI TIRRENI (SA) (04447820657), DE.MA ENGINEERING SRL VIA DI VILLA S. FILIPPO, 58 - ROMA (10101711009)";"SAF&P ENGINEERING SRL VIA E. DE FILIPPIS, 68 - CAVA DEI TIRRENI (SA) (04447820657)";"12987.52";"gg. 85";"€ 12888.56"
"08 Novembre 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZDD3074048";"SALETTI ELIOTECNICA SAS - SERVIZIO DI SCANSIONE DOCUMENTI";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"SALETTI ELIOTECNICA SAS LARGO CALDERA N. 9 - VERONA (00412350233)";"SALETTI ELIOTECNICA SAS LARGO CALDERA N. 9 - VERONA (00412350233)";"72.00";"gg. 2";"€ 72.20"
"11 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4E346A3B7";"SAN MARCO COSTRUZIONI EDILI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 3.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), SAN MARCO COSTRUZIONI EDILI SRL Via Stradone n. 41 - Boschi Sant'Anna (VR) (02757030230), IMPRESA COSTRUZIONI GENERALI MELATO SRL VIA CAVAIZZA, 7 - SALETTO (PD) (03659540284)";"SAN MARCO COSTRUZIONI EDILI SRL Via Stradone n. 41 - Boschi Sant'Anna (VR) (02757030230)";"31984.41";"gg. 738593";"€ 38145.04"
"30 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z023723C7F";"SIE SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura elettrica, riferiti alla CAT. OS30, degli immobili in gestione all’ATER di Verona - ZONA 3-4.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ELETTROSERVICE STEVANINI SRL VIA TORINO, 1/A - CEREA (VR) (03644150231), SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287), FILITECH SRL VIA LEGNAGO, 147/B - VERONA (04034330235)";"SIE SRL VIA ARRE, 125 - CONSELVE (PD) (01655340287)";"33284.26";"gg. 738824";"€ 8231.66"
"15 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z06342BADC";"SINCRO IMPIANTI RL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona – Lotto 1A II Tranche (Reinvestimento Economie Castel D’Azzano DGR 1635 del 24/11/20";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A L.120/2020";"VENDRAMIN SRLS LUNGADIGE 26 LUGLIO 1944, 3 - VERONA (04349020232), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), RI.COS. SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03768190237)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"31334.88";"gg. 195";"€ 35269.76"
"07 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z1635EDAD5";"SINCRO IMPIANTI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - ZONA 3";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"26844.18";"gg. 283";"€ 21090.31"
"15 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZA7350C38D";"SINCRO IMPIANTI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - LOTTO 9 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), COSMETEDIL SRL VIA GALILEI, 13 - CODEVIGO (PD) (04914760287)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"31042.29";"gg. 738625";"€ 32977.06"
"14 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8A376EDF3";"SINCRO IMPIANTI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica, riferiti alla CAT. OS30, degli immobili in gestione all’ATER di Verona - ZONA 3-4.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), ELETTROSERVICE STEVANINI SRL VIA TORINO, 1/A - CEREA (VR) (03644150231), TRE ERRE IMPIANTI SRL VIALE DEL LAVORO, 22 - VILLAFRANCA DI VERONA (VR) (02931980235)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"31386.64";"gg. 738838";"€ 8615.08"
"15 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z07350C682";"SINCRO IMPIANTI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - LOTTO 7 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"26131.10";"gg. 356";"€ 27511.72"
"02 Febbraio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z3B34D621A";"SISTEMI E SOLUZIONI SRL - servizio di Manutenzione e Assistenza Software di gestione del patrimonio e dell'utenza Sep@Com -01/01/2022–31/12/2022 e Hosting/ noleggio Base Dati 01/01/2022 – 31/12/2022. ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"9000.00";"gg. 364";"€ 9000.00"
"23 Dicembre 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z06393F890";"SISTEMI E SOLUZIONI SRL - Software di gestione del patrimonio e dell'utenza Sep@Com - servizio di Manutenzione e Assistenza 01/01/2023 – 31/12/2025 e Hosting/ noleggio Base Dati – Canoni relativi al periodo dal 01/01/2023 –31/12/2025";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"29000.00";"gg. 1095";"€ 9000.00"
"23 Dicembre 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"ZF9393E4C2";"SISTEMI E SOLUZIONI SRL - Software di gestione del patrimonio e dell'utenza Sep@Com - Upgrade al Sistema SEP@COM 2.0 con aggiunta dei Moduli: Modulo Inquilini Modulo Sep@LLPP (Contabilità Lavori) Manutenzione Evolutiva";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"SISTEMI E SOLUZIONI SRL VIALE MAGNA GRECIA N. 468 - TARANTO (02631130735)";"38800.00";"gg. 365";"€ 11200.00"
"01 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z5936B6F1A";"SM INGEGNERIA - Servizio di supporto alla predisposizione progetti di fattibilità per il miglioramento sismico immobili proprietà ATER Verona in Comune di Bardolino e Dolce' - Fondi PNRR";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"3128.00";"gg. 49";"€ 3128.00"
"01 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZD236B7057";"SM INGEGNERIA - Servizio di supporto alla predisposizione progetti di fattibilità per il miglioramento sismico immobili proprietà ATER Verona in Comune di Caldiero, di Monteforte d’Alpone e S.Martino B/A- - Fondi PNRR";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"3368.00";"gg. 49";"€ 3368.00"
"01 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z5B36B6EA9";"SM INGEGNERIA - Servizio di supporto alla predisposizione progetti di fattibilità per il miglioramento sismico immobili proprietà ATER Verona in Comune di Pescantina e Valeggio sul Mincio - Fondi PNRR";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"3392.00";"gg. 49";"€ 3392.00"
"01 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZB636B70A3";"SM INGEGNERIA - Servizio di supporto alla predisposizione progetti di fattibilità per il miglioramento sismico immobili proprietà ATER Verona in Comune di Verona - Fondi PNRR (2)";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"2056.00";"gg. 49";"€ 2056.00"
"01 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z1736B70EC";"SM INGEGNERIA - Servizio di supporto alla predisposizione progetti di fattibilità per il miglioramento sismico immobili proprietà ATER Verona in Comune di Vestenanova e Selva di Progno- Fondi PNRR";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"2376.00";"gg. 49";"€ 2376.00"
"28 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z48359394B";"SM INGEGNERIA SRL  - INCARICO REDAZIONE PERIZIA E VERIFICA SISMICA DELL'EDIFICIO SITO IN VERONA, VIA MERANO, 14 PER LA REALIZZAZIONE DI N. 19 ALLOGGI IN SOCIAL HOUSING E SPAZI COMUNI.";"PROCEDURA NEGOZIATA DI CUI ALL'ART. 63 COMMA 2 LETT. B) D.LGS 50/2016  ART. 1 C. 2 LETT B)  E S.M.I.";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"26299.62";"gg. 738631";"€ 27351.61"
"29 Dicembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z38394E691";"SM INGEGNERIA SRL - INTERVENTO IN VERONA VIA MERANO INCARICO REDAZIONE PERIZIA 2";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234)";"15000.00";"gg. 738914";"€ 13849.19"
"04 Maggio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z2E3618BB5";"SMART NETWORK SRL - SERVIZIO COMUNICAZIONE E PUBBLICITA' AZIENDALE ANNO 2022";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"SMART NETWORK SRL VIA TORRICELLI, 37 - VERONA (03755460239)";"SMART NETWORK SRL VIA TORRICELLI, 37 - VERONA (03755460239)";"500.00";"gg. 364";"€ 500.00"
"13 Gennaio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z83342C01E";"SOCIETA' MAURO SRL - interventi di manutenzione per riatto alloggi sfitti di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona – Lotto 7A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"27774.76";"gg. 738564";"€ 18566.93"
"14 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9C371C826";"SOCIETA' MAURO SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. Os3-28, degli immobili in gestione all'ATER di Verona - LOTTO 4";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FUSEX SRL VIA CA' DI RAFFALDO, 23 - VERONA (04407280231)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"27373.15";"gg. 319";"€ 29150.16"
"25 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE834DDA44";"SOCIETA' MAURO SRL - Interventi manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica, riferiti alla cat. OS3-28, degli immobili in gestione all'ATER di Verona - ZONA 3";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"26078.47";"gg. 354";"€ 30973.22"
"14 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z55371CB90";"SOCIETA' MAURO SRL - Interventi manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. OS3-28, degli immobili in gestione all'ATER di Verona - LOTTO 11";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236), FUSEX SRL VIA CA' DI RAFFALDO, 23 - VERONA (04407280231)";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"27743.06";"gg. 738838";"€ 17605.96"
"04 Gennaio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"DOTT.SSA PAOLA PERBELLINI";"Z9D347F4B8";"SPACCIO SAN MASSIMO SRL - FORNITURA OMAGGI NATALIZI PER DIPENDENTI ED AUTORITA' ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"SPACCIO SAN MASSIMO SRL VIA STANGA, 7 - VERONA (04602620231)";"SPACCIO SAN MASSIMO SRL VIA STANGA, 7 - VERONA (04602620231)";"1800.00";"gg. 3";"€ 1881.97"
"15 Settembre 2022";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA VERBANIA EMILIANI";"ZF33799C25";"STUDIO COMMERCIALISTI ASSOCIATI BOLNER E SEBASTIANI - Supporto attività relativa all’analisi economico finanziaria sui vari temi legati al SUPERBONUS 110% negli interventi di Partenariato Pubblico Privato e studio fiscale sui vari temi SUPERBONUS 110%; Se";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"STUDIO COMMERCIALISTI ASSOCIATI BOLNER-SEBASTIANI VIA DEL BRENNERO N. 139 - TRENTO (02100130224)";"STUDIO COMMERCIALISTI ASSOCIATI BOLNER-SEBASTIANI VIA DEL BRENNERO N. 139 - TRENTO (02100130224)";"9500.00";"gg. 34";"€ 9500.00"
"04 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"923288628F";"STUDIO PARIS ENGINEERING SRL - Servizi tecnici di Direzione lavori, Coordinatore sicurezza in fase di esecuzione e attività legata al rilascio dell_asseverazione tecnica necessaria ai fini dell_agevolazione spettante per gli interventi di risparmio energe";"PROCEDURA APERTA DI CUI ALL'ART. 60 D.LGS 50/2016 - CRITERIO OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"INGEGNERIA & GEOLOGIA SRL VIA A. VOLTA N. 4/C - VILLAFRANCA DI VERONA (VR) (03010560237), STUDIO 12 SRL STP VIA SAN QUINTINO, 18/C - TORINO (12268770017), TEAM PROJECT SRL VIA C.A. DALLA CHIESA, 10/42 - TREVIOLO (02746590161), STUDIO PARIS ENGINEERING VIA GIOVANNI AMENDOLA, 48 - AVEZZANO (AQ) (01982240663)";"STUDIO PARIS ENGINEERING VIA GIOVANNI AMENDOLA, 48 - AVEZZANO (AQ) (01982240663)";"89114.50";"gg. 413";"€ 170920.00"
"04 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"9233210DEB";"STUDIO PARIS ENGINEERING SRL - Servizi tecnici di Direzione lavori, Coordinatore sicurezza in fase di esecuzione e attività legata al rilascio dell_asseverazione tecnica necessaria ai fini dell_agevolazione spettante per gli interventi di risparmio energe";"PROCEDURA APERTA DI CUI ALL'ART. 60 D.LGS 50/2016 - CRITERIO OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"INGEGNERIA & GEOLOGIA SRL VIA A. VOLTA N. 4/C - VILLAFRANCA DI VERONA (VR) (03010560237), STUDIO 12 SRL STP VIA SAN QUINTINO, 18/C - TORINO (12268770017), TEAM PROJECT SRL VIA C.A. DALLA CHIESA, 10/42 - TREVIOLO (02746590161), STUDIO PARIS ENGINEERING VIA GIOVANNI AMENDOLA, 48 - AVEZZANO (AQ) (01982240663)";"STUDIO PARIS ENGINEERING VIA GIOVANNI AMENDOLA, 48 - AVEZZANO (AQ) (01982240663)";"92872.58";"gg. 405";"€ 143935.29"
